District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
115,"Jackson, Jim",$500,09/18/08,A&M PAC,,,,,,Austin,TX,78768
115,"Jackson, Jim",$500,09/03/07,A&M PAC,,,,,,Austin,TX,78768
115,"Jackson, Jim",$500,12/12/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064
115,"Jackson, Jim",$250,09/10/07,Adams,Cathie,,,,,Dallas,TX,75379
115,"Jackson, Jim",$500,12/07/08,Aetna Inc. PAC,,,,,,Hartford,CT,6156
115,"Jackson, Jim",$100,09/19/08,Allison,Joel,,,,,Dallas,TX,75231
115,"Jackson, Jim",$100,10/11/07,Allison,Joel,,,,,Dallas,TX,75231
115,"Jackson, Jim",$100,09/18/08,Anderson,Carol,,,,,Dallas,TX,75379
115,"Jackson, Jim","$1,000",09/11/08,Apartment Association of Greater Dallas - PAC,,,,,,Dallas,TX,75244
115,"Jackson, Jim","$1,000",10/01/07,Apartment Association of Greater Dallas - PAC,,,,,,Dallas,TX,75244
115,"Jackson, Jim",$500,08/26/08,AZ PAC,,,,,,Wilmington,DE,19850
115,"Jackson, Jim",$500,11/14/07,AZ PAC for AstraZeneca Pharmaceuticals,,,,,,Wilmington,DE,19850
115,"Jackson, Jim",$500,01/28/08,Baxter Healthcare PAC,,,,,,ashington,DC,20006
115,"Jackson, Jim",$250,10/01/07,Beecham,Roger,,,,,Coppell,TX,75019
115,"Jackson, Jim","$1,000",09/27/07,Beecherl,Louis,,,Investments,,Dallas,TX,75235
115,"Jackson, Jim",$250,11/30/07,Bhagat,Shanali,,,,,Highland Village,TX,75077
115,"Jackson, Jim",$100,10/06/08,Blackwell,Gilbert,,,,,Rockwall,TX,75087-0364
115,"Jackson, Jim",$100,09/23/08,Blair,David,Jr.,,,,Farmers BranchFarmers Branch,TX,75244-3814
115,"Jackson, Jim",$100,09/18/07,Blair,David,Jr.,,,,Farmers Branch,TX,75234
115,"Jackson, Jim",$100,10/11/07,Blount,Sherwood,Jr.,,,,Addiaon,TX,75001
115,"Jackson, Jim",$500,09/25/08,Blue Cross and Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265-5730
115,"Jackson, Jim",$250,09/21/08,Boyle,John,Jr.,,,,Irving,TX,75061
115,"Jackson, Jim",$100,09/19/08,Brannian,Ross,,,,,Dallas,TX,75245
