District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
11,"Hopson, Chuck",$500,10/23/08,A&M PAC,,,,,,Austin,TX,76768
11,"Hopson, Chuck",$500,11/13/07,A&M PAC,,,,,,Austin,TX,76768
11,"Hopson, Chuck",$500,10/03/08,AAPPO PAC,,,,,,Jeffersonville,TX,47131
11,"Hopson, Chuck",$250,10/30/08,Abeldt,Buford T.,,,self,pharmacist,Lufkin,TX,75904
11,"Hopson, Chuck",$250,07/28/08,Abeldt,Jeff,,,,,Tyler,TX,75701
11,"Hopson, Chuck",$250,08/14/08,Abeldt,Buford T.,,,self,pharmacist,Lufkin,TX,75904
11,"Hopson, Chuck","$2,250",04/07/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
11,"Hopson, Chuck","$5,000",09/03/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
11,"Hopson, Chuck",$100,12/13/08,Adams,Virgene K.,,,,,Frisco,TX,75034
11,"Hopson, Chuck",$250,09/11/07,Adams,James T. & Dian,DDS,,self,dentist,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/11/07,Adams,Roland C.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,07/10/08,Adams,Roland C.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/12/08,Adams,James T.,DDS,,self,dentist,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,09/11/07,Addington,Betty Jane,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$150,09/10/08,Addington,Betty Jane,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck","$2,000",10/06/08,AFSCME PEOPLE,,,,,,Washington,DC,20036
11,"Hopson, Chuck","$1,000",09/03/08,Ager,Henry O.,III,,self,pharmacist,Livingston,TX,77351
11,"Hopson, Chuck","$1,000",10/31/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
