District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
14,"Brown, Fred",$250.00,30-Jan-08,Botts,William,,Mr.,,,College Station,TX,77840-3147
14,"Brown, Fred",$500.00,04-Feb-08,Kuhne,R. Chris,,Dr.,,,Frisoc,TX,75035-0525
14,"Brown, Fred",$250.00,30-Jan-08,Culpepper,Jack,,Mr.,,,College Station,TX,77840
14,"Brown, Fred",$500.00,13-Jun-08,Committee for Responsible Government of Temple-Inland Inc.,,,,,,Austin,TX,78701
14,"Brown, Fred","$1,312.23",17-Jan-08,College Station Hilton and Conference Center,,,,,,College Station,TX,77840
14,"Brown, Fred",$100.00,30-Jan-08,Cocanougher,A. Benton,,Mr.,,,Bryan,TX,77802-5904
14,"Brown, Fred",$100.00,30-Jan-08,Calvert,Stanton,,Mr.,,,Austin,TX,78731
14,"Brown, Fred",$500.00,30-Jan-08,Broach,Kenneth,,Mr.,,,Bryan,TX,77805-3819
14,"Brown, Fred",$500.00,30-Jan-08,Broach,Donald,,Mr.,,,Bryan,TX,77802
14,"Brown, Fred","$1,000.00",30-Jan-08,Diamond S. Farms,,,,,,Temple,TX,76505-4025
14,"Brown, Fred",$100.00,30-Jan-08,Boyle,David,,Dr.,,,College Station,TX,77845
14,"Brown, Fred",$100.00,30-Jan-08,Dickey,Nancy,,Dr.,,,College Station,TX,77845
14,"Brown, Fred",$500.00,22-May-08,Blue Cross and Blue Sheild of Texas State PAC,,,,,,Dallas,TX,75265-5730
14,"Brown, Fred",$500.00,30-Jan-08,Blatchley,Ron,,Mr.,,,Bryan,TX,77807
14,"Brown, Fred",$100.00,30-Jan-08,Birdwell,J.R.,,Mr.,,,College Station,TX,77840
14,"Brown, Fred",$250.00,13-Jun-08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
14,"Brown, Fred",$100.00,30-Jan-08,Bankston,Charles,,Mr.,,,Bryan,TX,77802
14,"Brown, Fred",$250.00,19-Feb-08,Baker,Merrimon,,Dr.,,,Cleveland,TX,77327
14,"Brown, Fred",$100.00,30-Jan-08,Aughinbaugh,Thomas,III,Mr.,,,College Station,TX,77840-2309
