District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
20,"Gattis, Dan","$1,000",07/02/07,A&M PAC,,,,,,Austin,TX,78768
20,"Gattis, Dan","$1,000",10/29/08,A&M Political Action Committee,,,,,,Austin,TX,78768-4609
20,"Gattis, Dan","$1,000",10/16/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-3502
20,"Gattis, Dan","$1,000",12/14/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064
20,"Gattis, Dan","$1,000",10/20/08,Adams,Neal,,Mr.,Adams Lynch & Loftin P.C.,Attorney,Grapevine,TX,76051-6741
20,"Gattis, Dan",$250,12/11/08,Ag Air PAC,,,,,,Austin,TX,78768-4570
20,"Gattis, Dan",$500,12/04/08,Ahlberg,Trevor,,Mr.,Cottonwood Financial,President & CEO,Irving,TX,75038-6316
20,"Gattis, Dan","$2,500",07/03/08,Akin Gump Strauss Hauer & Feld LLP,,,,,,Austin,TX,78701
20,"Gattis, Dan","$1,000",10/10/08,Allen Boone Humphries LLP,,,,,,Houston,TX,77027-7537
20,"Gattis, Dan",$500,02/06/08,Altria Group Inc. Texas PAC,,,,,,Austin,TX,78701
20,"Gattis, Dan",$500,12/11/08,American Electric Power-Texas-Committee for Responsible Government,,,,,,Austin,TX,78701-1677
20,"Gattis, Dan",$500,12/11/08,American Pharmacy Coalition Inc. GPAC,,,,,,San Antonio,TX,78216-2467
20,"Gattis, Dan",$500,10/02/08,Associated Builders & Contractors - Central Texas Chapter PAC,,,,,,Austin,TX,78758-7631
20,"Gattis, Dan",$500,10/29/08,Associated Builders & Contractors - Central Texas Chapter PAC,,,,,,Austin,TX,78758-7631
20,"Gattis, Dan","$1,000",10/02/08,AstraZeneca PAC,,,,,,Wilmington,DE,19850
20,"Gattis, Dan",$500,09/25/07,AstraZeneca PAC,,,,,,Wilmington,DE,19850
20,"Gattis, Dan","$2,500",10/15/08,AT&T Texas PAC,,,,,,Austin,TX,78701-1696
20,"Gattis, Dan",$500,09/25/08,Atmos Energy PAC,,,,,,Dallas,TX,75240-2630
20,"Gattis, Dan",$500,09/18/07,Atmos Energy PAC,,,,,,Dallas,TX,75240
20,"Gattis, Dan",$500,09/12/08,Austin Apartment Association PAC,,,,,,Austin,TX,78756-3735
20,"Gattis, Dan",$250,09/22/08,Avant,Sharon,,Mrs.,,,Taylor,TX,76574-5304
20,"Gattis, Dan",$500,10/02/08,Avery,John,Sr.,Mr.,Self,Lawyer,Round Rock,TX,78664-5350
20,"Gattis, Dan",$250,12/13/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
20,"Gattis, Dan","$2,000",10/02/08,Bank of America PAC,,,,,,Wilmington,DE,19884-0011
20,"Gattis, Dan","$2,000",12/17/07,Bank of America PAC,,,,,,Atlanta,GA,30308
20,"Gattis, Dan",$300,10/12/08,Barkemeyer,David,,Mr.,,,Cameron,TX,76520-2903
20,"Gattis, Dan",$100,12/10/08,Barnett,Charles,CHE,Mr.,Seton Family of Hospitals,President & CEO,Austin,TX,78746-1622
20,"Gattis, Dan",$500,10/05/08,Bashur,Reggie,,Mr.,Self,Consultant/Lobbyist,Austin,TX,78701-1413
20,"Gattis, Dan","$1,000",11/12/07,Bashur,Reggie,,,Self Employed,Government Affairs Consultant,Austin,TX,78701
20,"Gattis, Dan",$250,08/06/07,Bayer Corporation Political Action Committee,,,,,,Pittsburgh,PA,15205-9741
20,"Gattis, Dan","$2,500",09/12/08,Beef PAC,,,,,,Amarillo,TX,79106-4617
20,"Gattis, Dan","$1,000",12/11/08,Benton,Bill,,Mr.,Benton & Associates Inc.,Owner,Georgetown,TX,78633-4368
20,"Gattis, Dan",$250,12/10/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701-2643
20,"Gattis, Dan",$750,10/02/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161-0039
20,"Gattis, Dan",$250,10/12/08,Borskey,Mark,,Mr.,,,Austin,TX,78701-2157
20,"Gattis, Dan",$250,10/03/08,Boyd,J. Bryant,,Mr.,,,Georgetown,TX,78626-5524
20,"Gattis, Dan",$500,10/29/08,BP Corporation North America Inc. Political Action Committee,,,,,,Warrenville,IL,60555-3521
20,"Gattis, Dan",$250,10/09/08,Braun,David,,Mr.,,,Dripping Springs,TX,78620-0466
20,"Gattis, Dan","$1,000",10/27/08,Brown,J. Dan,,Mr.,Brown Distributing Company,President,Austin,TX,78724-2006
20,"Gattis, Dan","$1,000",10/14/08,Burbank,Jonathan,,Mr.,Bull Services,President,Harpswell,ME,04079-4312
20,"Gattis, Dan",$250,09/22/08,Burchers,Louis & Martha,,Mr.,,,Round Rock,TX,78681-1558
20,"Gattis, Dan",$500,12/13/08,Burns Bail Bonds,,,,,,Houston,TX,77007-7707
