District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
23,"West, Royce","$1,000",10/06/08,A & M PAC,,,,,,AUSTIN,TX,78768-4609
23,"West, Royce","$1,000",07/02/07,A & M PAC,,,,,,AUSTIN,TX,78768-4609
23,"West, Royce","$1,000",08/16/07,ABERLY,NAOMI D.,,,,HOMEMAKER,DALLAS,TX,75205
23,"West, Royce","$7,450",06/13/08,ABERLY,NAOMI D.,,,,HOMEMAKER,DALLAS,TX,75205
23,"West, Royce","$1,000",10/10/08,ACE CASH EXPRESS INC PAC,,,,,,IRVING,TX,75038
23,"West, Royce","$1,500",08/23/08,ACKELS,LAWRENCE J.,Jr.,,SELF EMPLOYED,ATTORNEY,DALLAS,TX,75234-7735
23,"West, Royce","$1,000",08/05/08,ACOSTA,ARCILIA C.,,,CARCON,OWNER,GRAND PRAIRIE,TX,75052
23,"West, Royce",$500,07/28/08,ACOSTA,ALEOANDRO,,,DELGADO ACOSTA P.C.,OWNER,EL PASO,TX,79902
23,"West, Royce","$2,000",10/06/08,ACT TEXAS CLASSROOM TEAC ASSOC,,,,,,AUSTIN,TX,78767
23,"West, Royce",$500,12/06/08,ADORNO YOS WHITE & WIGGINS LLP,,,,,,DALLAS,TX,75202
23,"West, Royce",$500,10/05/07,ADRONO YOSS WHITE & WIGGINS LP,,,,,,DALLAS,TX,75201
23,"West, Royce","$1,000",12/10/08,AETNA PAC,,,,,,HARTFORD,CT,6156
23,"West, Royce","$1,000",09/12/08,AGUIRRE,PEDRO,,,AGUIRRE INC,OWNER,DALLAS,TX,75251
23,"West, Royce","$1,000",08/04/08,AGUIRRE,PEDRO,,,AGUIRRE INC.,OWNER,DALLAS,TX,75251
23,"West, Royce",$500,10/18/08,AGUIRRE,SHERRA,,,FACILITY SERVICES,GOVT. SPECIALIST,HOUSTON,TX,77082
23,"West, Royce",$500,12/12/08,AGUIRRE,PEDRO,,,AGUIRRE CORP,PRESIDENT/CEO,DALLAS,TX,75251
23,"West, Royce",$500,07/27/07,AGUIRRE,PEDRO,,,AGUIRRE CORP,PRESIDENT/CEO,DALLAS,TX,75251
23,"West, Royce",$500,07/30/07,AGUIRRE,PETER,,,AGUIRRE INC,DIRECTOR OF PROGRAM DEVELOPMENT,DALLAS,TX,75251
23,"West, Royce","$1,000",09/30/07,AGUIRRE,SHERRA,,,FACILITY SERVICES,GOVT. SPECIALIST,HOUSTON,TX,77082
23,"West, Royce","$2,500",10/18/08,AKIN GUMP STRAUSS HAUER & FIELD LLP CAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",12/13/08,ALLEN,HARVEY,,,SELF EMPLOYED,ATTORNEY,GEORGETOWN,TX,78628
23,"West, Royce","$3,000",10/23/08,ALLEN BOONE HUMPHRIES ROBINSON LLP,,,,,,HOUSTON,TX,77027
23,"West, Royce","$3,683",01/03/08,ALLEN BOONE HUMPHRIES ROBINSON LLP,,,,,,HOUSTON,TX,77027
23,"West, Royce","$3,000",01/28/08,ALLEN BOONE HUMPHRIES ROBINSON LLP,,,,,,HOUSTON,TX,77027
23,"West, Royce",$500,11/06/08,ALLISON,JOEL,,,BAYLOR HEALTH CARE,PRESIDENT / CEO,DALLAS,TX,75231
23,"West, Royce",$100,10/02/07,ALLISON,JOEL,,,BAYLOR HEALTH CARE,PRESIDENT / CEO,DALLAS,TX,75231
23,"West, Royce",$500,07/12/07,ALLISON,JOEL,,,BAYLOR HEALTH CARE,PRESIDENT CEO,DALLAS,TX,75231
23,"West, Royce","$1,000",04/01/08,ALTRIA GROUP PAC,,,,,,WASHINGTON,DC,20001
23,"West, Royce",$200,11/21/08,AMALGAMATED TRANSIT UNION COPE,,,,,,WASHINGTON,DC,20016-4139
23,"West, Royce","$1,000",12/13/08,AMERICAN ELECTRIC POWER COMPANY,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",10/23/08,AMERICAN FEDERATION OF STATE,,,,,,WASHINGTON,DC,20036
23,"West, Royce",$500,10/06/08,ANADARKO PETROLEUM PAC,,,,,,HOUSTON,TX,77251-1330
23,"West, Royce",$500,10/04/07,ANADARKO PETROLEUM PAC,,,,,,HOUSTON,TX,77251-1330
23,"West, Royce",$250,12/13/08,ANDERSON,TERRY,,,,,FLORENCE,AL,35630
23,"West, Royce",$100,09/26/07,ANDERSON,RON,,,PARKLAND HOSPITAL,CHAIRMAN/CEO,DUNCANVILLE,TX,75137
23,"West, Royce","$2,000",10/18/08,ANDREWS,BARRY G.,,,ANDREWS DISTRIBUTING CO.,OWNER,DALLAS,TX,75207-2308
23,"West, Royce","$2,000",08/21/07,ANDREWS,BARRY G.,,,ANDREWS DISTRIBUTING CO.,OWNER,DALLAS,TX,75207-2308
23,"West, Royce","$1,000",10/01/07,ANDREWS & KURTH TEXAS PAC,,,,,,HOUSTON,TX,77002
23,"West, Royce","$1,000",10/18/08,APARTMENT ASSOCIATION OF GREATER DALLAS PAC,,,,,,DALLAS,TX,75244
23,"West, Royce","$1,000",09/04/07,APARTMENT ASSOCIATION OF GREATER DALLAS PAC,,,,,,DALLAS,TX,75244
23,"West, Royce","$1,500",10/24/08,ARDA ROC-PAC,,,,,,WASHINGTON,DC,20005
23,"West, Royce",$500,10/23/08,A-SURVEILLANCE SYSTEM LLC,,,,,,DALLAS,TX,75208
23,"West, Royce","$2,500",10/10/08,AT & T TEXAS PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce",$500,07/17/07,AT & T TEXAS PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce",$150,12/06/08,ATKINS,TENNELL,,,,,DALLAS,TX,75237
23,"West, Royce","$5,000",08/22/07,ATMOS ENERGY PAC,,,,,,DALLAS,TX,75240
23,"West, Royce","$1,000",05/07/08,ATOMIC ENERGY PAC,,,,,,DALLAS,TX,75240
23,"West, Royce","$1,000",10/28/08,AUSTIN INDUSTRIES COMPANY PAC,,,,,,DALLAS,TX,75221
23,"West, Royce","$1,000",09/21/07,AXLEY,ROBERT,,,GLENHURST INVESTMENTS INC,REAL ESTATE INVESTOR,DALLAS,TX,75225
23,"West, Royce",$500,08/30/07,AYRES,R. JACK,Jr.,,R. JACK AYRES P.C.,ATTORNEY,ADDISON,TX,75001
23,"West, Royce","$1,500",10/24/08,AZ PAC,,,,,,WILMINGTON,DE,19850-5438
23,"West, Royce","$1,000",08/20/07,AZ PAC,,,,,,WILMINGTON,DE,19850-5438
23,"West, Royce",$500,10/23/08,BABCOCK,CHARLES,,,JACKSON WALKER LLP,ATTORNEY,DALLAS,TX,75202
23,"West, Royce","$1,000",10/10/08,BAKER BOTTS AMICUS FUND,,,,,,HOUSTON,TX,77002
23,"West, Royce","$1,000",10/01/07,BAKER BOTTS AMICUS FUND,,,,,,HOUSTON,TX,77002
23,"West, Royce",$500,11/06/08,BALLARD,DAVID,,,BHCS,EXECUTIVE DIRECTOR,DALLAS,TX,75206
23,"West, Royce","$2,500",10/06/08,BANK OF AMERICA CORP PAC,,,,,,WILMINGTON,DE,19884
23,"West, Royce","$2,500",11/01/07,BANK OF AMERICA PAC,,,,,,ATLANTA,GA,30308
23,"West, Royce",$200,12/10/07,BANKS,C.L.,,,,,IRVING,TX,75063
23,"West, Royce",$500,07/23/07,BANTA,STEVE,,,VERIZON COMMUNICATIONS,PRESIDENT / CEO,COLLEYVILLE,TX,76034-5695
23,"West, Royce",$500,10/22/08,BARBER,JAMES,,,SELF,ATTORNEY,HEATH,TX,75032
23,"West, Royce",$250,10/06/08,BARCELLONA,TONI,,,,,AUSTIN,TX,78746
23,"West, Royce",$250,12/13/08,BARCELLONA,TONI,,,,,AUSTIN,TX,78746
23,"West, Royce","$5,000",09/23/07,BARON,FREDERICK M & LISA,,,BARON AND BUDD,ATTORNEY,DALLAS,TX,75225
23,"West, Royce","$5,000",06/13/08,BARON & BUDD P.C.,,,,,,DALLAS,TX,75219
23,"West, Royce",$500,12/12/08,BECK,HENRY,,,BECK GROUP,OWNER,DALLAS,TX,75201
23,"West, Royce",$500,12/06/08,BEDFORD,LOUIS,,,SELF,ATTORNEY,DALLAS,TX,75215
23,"West, Royce",$500,10/04/07,BEDFORD,LOUIS,,,SELF,ATTORNEY,DALLAS,TX,75215
23,"West, Royce","$1,000",10/18/08,BEER ALLIANCE OF TEXAS PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",09/25/07,BEER ALLIANCE OF TEXAS PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce",$500,12/06/08,BELT,JAMES C,Jr.,,SELF EMPLOYED,ATTORNEY,DALLAS,TX,75215
23,"West, Royce","$1,000",10/22/08,BENSING,LORI,,,STANFORD GROUP,MANAGING DIRECTOR,DALLAS,TX,75229
23,"West, Royce",$100,12/13/08,BERRY BUSINESS DEVELOPMENT GROUP,,,,,,DALLAS,TX,75376
23,"West, Royce","$1,500",10/18/08,BICKEL & BREWER,,,,,,DALLAS,TX,75201
23,"West, Royce",$500,11/21/08,BICKERSTAFF HEALTH DELGADO ACOSTA LLP,,,,,,AUSTIN,TX,78704
23,"West, Royce",$500,10/02/07,BICKERSTAFF HEATH DELGADO ACOSTA LLP,,,,,,AUSTIN,TX,78704
23,"West, Royce",$500,09/25/07,BIEGLER,DAVID,,,ESTRELLA ENERGY LP,CHAIRMAN,DALLAS,TX,75201
23,"West, Royce","$1,000",10/18/08,BISOR,ROBERT,III,,TEXAS A & M UNIVERSITY,ADMINISTRATOR,HOUSTON,TX,77025
23,"West, Royce",$100,10/10/08,BLACK,ALBERT,III,,ON TARGET,CHAIRMAN/CEO,DALLAS,TX,75208
23,"West, Royce",$100,10/05/07,BLACK,ALBERT,,,ON TARGET,CHAIRMAN/CEO,DALLAS,TX,75208
23,"West, Royce","$1,000",10/24/07,BLACK,ALBERT,,,ON TARGET,CHAIRMAN / CEO,DALLAS,TX,75208
23,"West, Royce","$1,000",06/27/08,BLACK,ALBERT,,,ON TARGET,CHAIRMAN/CEO,DALLAS,TX,75208
23,"West, Royce","$1,000",01/29/08,BLACK,ALBERT,,,ON TARGET,CHAIRMAN/CEO,DALLAS,TX,75208
23,"West, Royce","$1,000",10/10/08,BLACK FAMILY GOOD GOV ACT,,,,,,DALLAS,TX,75208
23,"West, Royce","$2,500",10/23/08,BLACKRIDGE,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",10/06/08,BLACKRIDGE,,,,,,AUSTIN,TX,78701
23,"West, Royce","$2,500",08/16/07,BLACKRIDGE,,,,,,AUSTIN,TX,78711
23,"West, Royce",$250,10/30/07,BLACKWELL,PRYOR & SUE,,,,,DALLAS,TX,75205
23,"West, Royce","$1,000",01/28/08,BLACKWELL,PRYOR & SUE,,,BANDERA,PRESIDENT,DALLAS,TX,75205
23,"West, Royce",$500,01/29/08,BLAIR,NELDA,,,LINEBARGER GOGGAN BLAIR & SAMPSON,ATTORNEY,THE WOODLANDS,TX,77380
23,"West, Royce",$250,06/24/08,BLANTON,PATRICIA,,,,,DALLAS,TX,75209
23,"West, Royce","$1,000",10/10/08,BLUE CROSS AND BLUE SHILD OF TX STATE PAC,,,,,,DALLAS,TX,75265-5730
23,"West, Royce","$1,000",08/22/07,BLUE CROSS AND BLUE SHILD OF TX STATE PAC,,,,,,DALLAS,TX,75265-5730
23,"West, Royce","$2,500",08/14/08,BMC PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",10/06/08,BNSF RAIL PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce",$100,08/05/08,BODY,ROBERT,III,,,,DESOTO,TX,75115
23,"West, Royce","$1,000",10/04/07,BOOK,ROBERT,,,,RETIRED,DALLAS,TX,75254-8505
23,"West, Royce",$200,01/28/08,BOX,JAMES,,,,,HOUSTON,TX,77040
23,"West, Royce",$500,11/06/08,BOYD,STEPHEN,,,BHCS,GENERAL COUNSEL,DALLAS,TX,75201
23,"West, Royce","$1,000",10/18/08,BOYLE,JOHN,Jr.,,BOYLE & LOWRY LLP,ATTORNEY,IRVING,TX,75061
23,"West, Royce",$500,09/13/07,BOYLE & LOWRY LLP,,,,,,IRVING,TX,75062
23,"West, Royce","$1,000",10/10/08,BRACEWELL & GIULIANI COMMITTEE,,,,,,HOUSTON,TX,77002
23,"West, Royce",$500,12/12/08,BRAMBLETT,GEORGE W.,,,HAYNES AND BOONE,ATTORNEY,DALLAS,TX,75205
23,"West, Royce",$500,08/30/07,BRAMBLETT,GEORGE W.,,,HAYNES AND BOONE,ATTORNEY,DALLAS,TX,75205
23,"West, Royce","$5,000",09/11/08,BRANSON,FRANK L.,P.C.,,SELF,ATTORNEY,DALLAS,TX,75205-4185
23,"West, Royce","$5,000",12/17/07,BRANSON,FRANK L.,P.C.,,SELF,ATTORNEY,DALLAS,TX,75205-4185
23,"West, Royce",$250,10/05/07,BREEDLOVE,JAMES & ALICE,,,,RETIRED,DUNCANVILLE,TX,75137-3741
23,"West, Royce",$100,09/07/07,BRENDER,ART,,,SELF,ATTORNEY AT LAW,FORT WORTH,TX,76104
23,"West, Royce","$5,000",10/06/08,BRIGHT PARTNERSHIP INVESTMENTS,,,,,,DALLAS,TX,75206
23,"West, Royce","$1,000",10/22/08,BROWN,LEE,,,CAREER AND RECOVERY RESOURCES,ADVISORY BOARD MEMEBER,HOUSTON,TX,77057-2962
23,"West, Royce",$150,12/10/08,BROWN,GUY,,,,,DUNCANVILLE,TX,75137
23,"West, Royce","$1,000",01/29/08,BROWN,JAMES,,,SOUTHWEST WATER COMPANY,HOUSTON REGION V.P.,SUGARLAND,TX,77479
23,"West, Royce",$250,09/04/07,BRUCE ASHWORTH ATTORNEY AT LAW,,,,SELF,ATTORNEY,ARLINGTON,TX,76013
23,"West, Royce",$500,10/05/07,BRUNSON,JO ANNE & ALBERT,,,BRUNSON BUILDERS,OWNERS,DALLAS,TX,75249-3027
23,"West, Royce","$1,000",12/10/07,BRUSNIAK / BLACKWELL,,,,,,DALLAS,TX,75287
23,"West, Royce",$500,12/12/08,BUCHHOLZ,DON A,,,BROOKHAVEN COLLEGE,BOARD MEMBER,DALLAS,TX,75225
23,"West, Royce","$5,000",06/13/08,BUDD,RUSSELL,,,BARRON & BUDD PC,ATTORNEY,DALLAS,TX,75205-3815
23,"West, Royce","$1,500",08/10/07,BULLOCK,GERALD M.D.,,,SELF EMPLOYED,PHYSICIAN,IRVING,TX,75038
23,"West, Royce","$1,000",08/29/08,BULOCH,GERALD,,Dr.,DALLAS CARDIOVASCULAR INST.,PHYSICIAN,IRVING,TX,75038
23,"West, Royce",$500,07/27/07,BURLESON,MARY FRANCES,,,EBBY HALLIDAY,PRESIDENT,DALLAS,TX,75380-1083
23,"West, Royce",$500,10/21/08,BURRELL,MARTIN,,,AMERICAN AIRLINES,VICE PRESIDENT,DALLAS,TX,75376
23,"West, Royce","$2,500",10/22/08,BUTT,CHARLES,,,HEB FOODS,CHAIRMAN,SAN ANTONIO,TX,78204
23,"West, Royce","$2,500",09/13/07,BUTT,CHARLES,,,HEB FOODS,CHAIRMAN,SAN ANTONIO,TX,78204
23,"West, Royce",$100,08/05/08,BYRD,ANDRE,Sr.,,,,DESOTO,TX,75115
23,"West, Royce",$100,10/05/07,CALDWELL,PAULA D.,,,AT & T,VICE PRESIDENT,ARLINGTON,TX,76006-0834
23,"West, Royce",$200,10/10/08,CAMARILLO,SYLVIA,,,SELF,ARCHITECTS,DALLAS,TX,75211
23,"West, Royce",$250,12/10/07,CAMARILLO,SYLVIA,,,SELF,ARCHITECTS,DALLAS,TX,75211
23,"West, Royce",$250,03/19/08,CAMARILLO,SYLVIA,,,SELF,ARCHITECTS,DALLAS,TX,75211
23,"West, Royce",$250,06/13/08,CAMARILLO,SYLVIA,,,SELF,ARCHITECTS,DALLAS,TX,75211
23,"West, Royce",$500,11/06/08,CAMPBELL,GREG,,,BHCS,PARTNER,DALLAS,TX,75201
23,"West, Royce",$200,11/30/07,CAMPBELL,JIM,,,CPS ENERGY,SENIOR DIRECTOR,SAN ANTONIO,TX,78209
