District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
62,"Phillips, Larry",$500,10/30/08,A&M PAC,,,,,,Austin,TX,78768
62,"Phillips, Larry",$500,09/21/07,A&M PAC,,,,,,Austin,TX,78768
62,"Phillips, Larry",$500,06/09/08,ACT For Texas Classroom Teachers Association,,,,,,Austin,TX,78767
62,"Phillips, Larry","$1,500",02/06/08,ACT For Texas Classroom Teachers Association,,,,,,Austin,TX,78767
62,"Phillips, Larry","$1,000",06/09/08,Akin Gump Stauss Hauer & Feld LLP Civic Action Committee,,,,,,Austin,TX,78701
62,"Phillips, Larry",$500,12/12/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
62,"Phillips, Larry","$1,000",12/12/08,American Electric Power Committee For Responsible Governmet,,,,,,Austin,TX,78701
62,"Phillips, Larry",$350,10/30/08,Ashgrove Cement Political Action Committee,,,,,,Shawnee Mission,KS,25900
62,"Phillips, Larry","$1,000",06/09/08,Associated General Contractors of Texas-PAC,,,,,,Austin,TX,78768
62,"Phillips, Larry","$1,000",11/14/08,AT&T Texas PAC,,,,,,Austin,TX,78701
62,"Phillips, Larry",$9,11/06/08,AT&T Texas PAC,,,,,,Austin,TX,78701
62,"Phillips, Larry",$500,06/09/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
62,"Phillips, Larry",$500,05/15/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
62,"Phillips, Larry",$500,11/14/08,Barrett Daffin Frappier Turner & Engel LLP,,,,,,Addison,TX,75001
62,"Phillips, Larry","$1,000",10/03/08,BNSF RAIL PAC,,,,,,Fort Worth,TX,76161
62,"Phillips, Larry",$250,09/21/07,BOK Financial Corp PAC,,,,,,Oklahoma City,OK,73102
62,"Phillips, Larry",$250,02/06/08,Borskey,Mark,,,,,Austin,TX,78701
62,"Phillips, Larry",$500,10/24/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
62,"Phillips, Larry",$200,05/15/08,Brazeal,Don & Sharon,,,,,Van Alstyne,TX,75495
62,"Phillips, Larry",$500,06/09/08,Bresnen,Steve,,,Steve Bresnen & Associates,Owner/Lobbyist,Austin,TX,78745
62,"Phillips, Larry","$2,500",09/11/08,Butt,Charles,,,H.E. Butt Grocery Company,Chairman and CEO,San Antonio,TX,78204
62,"Phillips, Larry",$100,06/09/08,Cain,Randy,,,,,Austin,TX,78763
62,"Phillips, Larry",$500,04/20/08,Centerpoint Energy Inc. Political Action Committee,,,,,,Houston,TX,77210
62,"Phillips, Larry",$500,10/30/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
62,"Phillips, Larry","$2,000",10/30/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702
62,"Phillips, Larry","$2,000",09/11/08,Choctaw Nation of Oklahoma,,,,,,Durant,OK,74702
62,"Phillips, Larry","$3,000",04/20/08,Coalition For Better Transportation,,,,,,Dallas,TX,75221
62,"Phillips, Larry","$1,000",10/30/08,Coats Rose Yale Ryman & Lee P.C. Political Action Committee,,,,,,Houston,TX,77046
62,"Phillips, Larry",$250,10/24/08,Colen,Fred,,,,,Pittsburgh,PA,15219
62,"Phillips, Larry",$20,11/14/08,Cowan,Bill,,,,,Sherman,TX,75090
62,"Phillips, Larry",$500,10/30/08,Dallas Chapter TSCPA PAC,,,,,,Dallas,TX,75251
62,"Phillips, Larry",$200,06/27/08,Eikenburg,Frank,,,,,Dallas,TX,75230
62,"Phillips, Larry","$1,000",02/06/08,Electric Delivery Political Action Committee of TXU Corp.,,,,,,Dallas,TX,75201
62,"Phillips, Larry",$250,02/06/08,EMPACT,,,,,,Austin,TX,78701
62,"Phillips, Larry",$500,10/03/08,Energy Transfer Partners Texas PAC,,,,,,Houston,TX,77002
62,"Phillips, Larry",$500,10/24/08,Enterprise Rent-A-Car Company Political Actions Committee,,,,,,St. Louis,MO,63105
62,"Phillips, Larry",$250,02/06/08,Erben,Randall,,,,,Austin,TX,78701
62,"Phillips, Larry","$1,000",10/30/08,Exxon Mobil Corporation Political Action Committee of Texas,,,,,,Irving,TX,75039
62,"Phillips, Larry",$300,12/12/08,F.A.I.R. PAC,,,,,,Athens,TX,75751
62,"Phillips, Larry",$250,12/24/08,Fellbaum,Carl,,,,,San Antonio,TX,78209
62,"Phillips, Larry",$20,10/24/08,Fletcher,Richmond,,,,,Sherman,TX,75090
62,"Phillips, Larry","$1,500",06/09/08,Ford,Curtis,,,Media Choice,CEO/Advertising,Austin,TX,78716
62,"Phillips, Larry",$250,05/15/08,Franke,Robert,,,,,Cedar Hill,TX,75104
62,"Phillips, Larry",$500,12/12/08,Friends of the University Political Action Committee,,,,,,Austin,TX,78763
62,"Phillips, Larry",$100,04/20/08,Froelich,Jim,,,,,Bonham,TX,75418
62,"Phillips, Larry",$500,02/06/08,Gardere Wyynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
62,"Phillips, Larry",$250,10/24/08,Gary,Jerdy,,,,,Denison,TX,75020
62,"Phillips, Larry",$18,05/21/08,Graydon Group L.L.C.  1001 Congress Avenue Austin,,,,,,Austin,TX,78701
62,"Phillips, Larry",$500,02/06/08,Graydon Group L.L.C.  1001 Congress Avenue Austin,,,,,,Austin,TX,78701
62,"Phillips, Larry",$14,02/05/08,Graydon Group L.L.C.  1001 Congress Avenue Austin,,,,,,Austin,TX,78701
62,"Phillips, Larry",$250,12/24/08,Gulf States toyota Inc. State PAC,,,,,,Houston,TX,77024
62,"Phillips, Larry",$200,02/06/08,Hackney,Clint,,,,,Austin,TX,78716
62,"Phillips, Larry",$14,02/05/08,Hackney,Clint,,,,,Austin,TX,78716
62,"Phillips, Larry",$250,05/15/08,Halff Associates State PAC,,,,,,Richardson,TX,75081
62,"Phillips, Larry",$20,10/30/08,Head,Martin,,,,,Savoy,TX,75749
62,"Phillips, Larry","$1,000",10/03/08,HILLCO PAC,,,,,,Austin,TX,78701
62,"Phillips, Larry","$1,000",02/06/08,HILLCO PAC,,,,,,Austin,TX,78701
62,"Phillips, Larry","$1,000",09/21/07,HILLCO PAC,,,,,,Austin,TX,78701
62,"Phillips, Larry",$350,06/09/08,HOMEPAC OF TEXAS,,,,,,Austin,TX,78701
62,"Phillips, Larry",$400,11/16/07,HOMEPAC OF TEXAS,,,,,,Austin,TX,78701
