District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
73,"Miller, Doug","$1,000",12/11/08,A.T P E PAC,,,,,Educators political action committee,Austin,TX,78752-3792
73,"Miller, Doug","$1,500",09/01/08,A-1 Signs,,,,,billboards/signs,San Antonio,TX,78266
73,"Miller, Doug","$5,000",02/07/08,ACT for Texas Classroom Teachers Association,,,,,Education,Austin,TX,78767
73,"Miller, Doug",$100,07/30/08,Adams,Janet,,Ms.,,retired,Fort Davis,TX,79734
73,"Miller, Doug",$100,03/03/08,Adams,Dean,,Mrs.,,retired,New Braunfels,TX,78130
73,"Miller, Doug",$250,02/14/08,Aelvoet,Theresa,,Ms.,,,Hondo,TX,78861
73,"Miller, Doug",$250,10/17/08,Albrecht,Tammy,,Ms.,,housewife,New Braunfels,TX,78130-6644
73,"Miller, Doug",$500,06/29/07,Albrecht,Jeff,,Mr.,Sol Schwartz & Associates,Accountant/Managing Partner,New Braunfels,TX,78130
73,"Miller, Doug",$100,09/19/08,Alexander,Joy,,Ms.,,retired,New Braunfels,TX,78130
73,"Miller, Doug",$100,10/14/08,Allen,Martin,,Mr.,Comal County,Administrator,New Braunfels,TX,78132
73,"Miller, Doug",$250,11/07/07,Allen,Martin,,Mr.,Comal County,Court Administrator,New Braunfels,TX,78132
73,"Miller, Doug","$1,000",11/03/08,Allen Boone Humphries Robinson LLP,,,,,attorneys,Houston,TX,77027
73,"Miller, Doug","$1,000",06/30/08,Allen Boone Humphries Robinson LLP,,,,,attorneys,Houston,TX,77027
73,"Miller, Doug",$100,01/14/08,Amacher,W. W.,,Mr.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug","$1,000",03/03/08,American Disaster Reclamation LLC,,,,,environmental,Carson City,NV,89703
73,"Miller, Doug",$100,02/05/08,Arnold,James,,Mr.,,Clinical Research,Canyon Lake,TX,78133
73,"Miller, Doug",$30,02/06/08,Arnold,Bill,,Mr.,,Retired,New Braunfels,TX,78131
73,"Miller, Doug",$100,12/26/07,Arnold,James,,Mr.,,Retired,Canyon Lake,TX,78133
73,"Miller, Doug",$500,09/22/08,Associated Builders & Contractors Inc. PAC,,,,,construction,San Antonio,TX,78216
73,"Miller, Doug",$750,02/05/08,Associated General Contractors of Texas PAC,,,,,Construction,Austin,TX,78768
