District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
52,"Maldonado, Diana",$500,12/08/08,A&M PAC,,,,,,Austin,TX,78768
52,"Maldonado, Diana",$250,09/30/08,A/TCEMS Employee Association PAC,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$100,05/20/08,Aaker,Linda,,,Self-Employed,Attorney/Writer,Austin,TX,78731
52,"Maldonado, Diana",$100,08/29/07,Aaker,Linda,,,Self-Employed,Attorney/Writer,Austin,TX,78731
52,"Maldonado, Diana",$100,02/21/08,Abbott,Pat,,,,,Austin,TX,78717
52,"Maldonado, Diana",$500,12/08/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064
52,"Maldonado, Diana",$100,05/30/08,Abell,Hill,,,Austins Bycicle Sport Shop,Owner,Austin,TX,78704
52,"Maldonado, Diana","$1,000",04/15/08,Aberly,Naomi,,,,Homemaker,Dallas,TX,75229
52,"Maldonado, Diana",$500,11/27/07,Aberly,Naomi,,,Self-Employed,Homemaker,Dallas,TX,75205
52,"Maldonado, Diana",$500,01/15/08,Acevedo,Sylvia,,,Communicard,President,Austin,TX,78703
52,"Maldonado, Diana","$1,000",09/12/08,ACT for Texas Classroom Teachers Association PAC,,,,ACT for Texas Classroom Teachers Association PAC,,Austin,TX,78767
52,"Maldonado, Diana","$2,000",06/18/08,ACT for Texas Classroom Teachers Association PAC,,,,ACT for Texas Classroom Teachers Association PAC,,Austin,TX,78767
52,"Maldonado, Diana","$3,000",01/28/08,ACT for Texas Classroom Teachers Association PAC,,,,ACT for Texas Classroom Teachers Association PAC,,Austin,TX,78767
52,"Maldonado, Diana",$250,06/01/08,Adler,Stephen,,,Barron Adler LLP,Attorney,Austin,TX,78746
52,"Maldonado, Diana","$2,000",10/03/08,AFSCME PEOPLE PAC,,,,AFSCME PEOPLE PAC,Political Committee,Washington,DC,20036
52,"Maldonado, Diana",$483,10/24/08,AFT COPE,,,,,,Austin,TX,78704
52,"Maldonado, Diana",$500,03/12/08,Aguilera,Juan,,,Escamilla & Poneck Inc.,Attorney,San Antonio,TX,78205
52,"Maldonado, Diana",$500,10/05/08,Aguirre,Leo,,,Self-employed,Consultant,Austin,TX,78739
52,"Maldonado, Diana",$89,06/18/08,Aguirre,Lionel,,,,,Austin,TX,78739
52,"Maldonado, Diana","$1,000",12/13/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO & President,Irving,TX,75038
52,"Maldonado, Diana",$100,09/14/08,Albright,Alexandra,,,University of Texas School of Law,Attorney/Law Professor,Austin,TX,78703
52,"Maldonado, Diana",$125,10/05/08,Alcorta,Laura,,,,,Austin,TX,78759
52,"Maldonado, Diana",$100,11/03/07,Alcorta,Laura,,,,,Austin,TX,78759
52,"Maldonado, Diana",$100,07/14/08,Aldridge,Lawrence Lewis,,,Alom Properties,Real Estate,Austin,TX,78705
52,"Maldonado, Diana","$1,000",09/10/08,Allan B. Ritter Campaign Fund,,,,,,Nederland,TX,77627
52,"Maldonado, Diana","$1,000",11/29/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
52,"Maldonado, Diana",$100,11/03/07,Aluko,Dianira,,,Spanish Inspirations,Director,Round Rock,TX,78681
52,"Maldonado, Diana",$100,09/14/08,Alvarado,Blanca,PhD,,Austin Community College,Assistant Professor,Round Rock,TX,78681
52,"Maldonado, Diana",$100,06/26/08,Alvarenga,Selena,,,Self-Employed,Attorney,Austin,TX,78745
52,"Maldonado, Diana",$125,06/25/08,Alvarez,Marceliano,,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$300,06/04/08,Amalgamated Transit Union Local 1091,,,,Amalgamated Transit Union Local 1091,,Washington,DC,20016
52,"Maldonado, Diana",$250,10/16/08,Ana Hernandez Campaign,,,,,,Houston,TX,77220
52,"Maldonado, Diana",$128,09/20/08,Anchia,Rafael,,,,,Dallas,TX,75247
