District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
135,"Elkins, Gary",$500,11/04/08,A&M Pac,,,,,,Austin,TX,78768
135,"Elkins, Gary","$2,500",02/21/08,Adams,Dan,,,The Capital Corp,President & CEO,Greenville,SC,29615-3052
135,"Elkins, Gary",$500,05/06/08,Advance America Cash Advance Cntrs Inc. PAC,,,,,,Spartanburg,SC,29306
135,"Elkins, Gary",$500,10/22/08,Aflac Incorporated PAC,,,,,,Columbus,GA,31999
135,"Elkins, Gary","$1,000",10/23/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
135,"Elkins, Gary",$500,12/06/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
135,"Elkins, Gary",$500,04/24/08,AIA-PAC,,,,,Political Action Committee,AUSTIN,TX,78701
135,"Elkins, Gary","$1,500",05/06/08,Akin Gump Strauss Hauer & Feld Texas,,,,,,Austin,TX,78701
135,"Elkins, Gary",$100,11/01/07,Alcorn,Charles,,,,,Houston,TX,77079
135,"Elkins, Gary","$1,000",09/25/08,Allen Boone Humphries Robinson LLP,,,,,Legal,Houston,TX,77027
135,"Elkins, Gary","$1,000",11/01/07,Allen Boone Humphries Robinson LLP,,,,,Legal,Houston,TX,77027
135,"Elkins, Gary",$500,12/12/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
135,"Elkins, Gary",$500,10/31/08,Altria Group Inc.Texas PAC,,,,,,Washington,DC,20001
135,"Elkins, Gary",$250,11/10/08,American Collectors Assn. of Texas,,,,,,Austin,TX,78752
135,"Elkins, Gary",$250,04/23/08,American Collectors Assn. of Texas,,,,,,Austin,TX,78752
135,"Elkins, Gary",$250,08/13/08,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
135,"Elkins, Gary",$250,11/23/07,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
135,"Elkins, Gary",$500,09/09/08,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
135,"Elkins, Gary",$500,09/25/08,Andrews & Kurth Texas Pac,,,,,,Houston,TX,77002
135,"Elkins, Gary",$500,11/01/07,Andrews & Kurth Texas Pac,,,,,,Houston,TX,77002
135,"Elkins, Gary",$500,08/14/08,Associated Builders & Contractors,,,,,Political Action Committee,HOUSTON,TX,77098-4151
135,"Elkins, Gary","$1,000",07/23/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
135,"Elkins, Gary","$2,000",10/29/08,AT&T Texas PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary",$27,04/23/08,AT&T Texas PAC,,,,,,Austin,TX,78701
135,"Elkins, Gary","$1,000",11/22/08,Avery,Chris,,,James Avery Craftsman Inc,CEO,Fredericksburg,TX,78624
135,"Elkins, Gary",$250,12/10/08,Bailey,Ted,,,The NRP Group,Developer,Brecksville,OH,44141-3109
135,"Elkins, Gary",$250,07/10/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
135,"Elkins, Gary",$250,11/08/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
135,"Elkins, Gary",$60,10/30/08,Ballard,Amanda,,,,,Cypress,TX,77433
135,"Elkins, Gary",$25,10/20/08,Bane,W. L.,,,,,Houston,TX,77040
135,"Elkins, Gary","$1,500",10/31/08,Bank of America Texas PAC,,,,,,Dallas,TX,75283
