District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
8,"Shapiro, Florence","$1,500",11/26/07,A&M PAC,,,,,,Austin,TX,78768
8,"Shapiro, Florence","$1,000",11/26/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064
8,"Shapiro, Florence","$3,000",06/18/08,Abraham,Salem,,,Abraham Trading Company,Arbitrager,Canadian,TX,79014
8,"Shapiro, Florence","$5,000",10/11/07,Acers,Ebby Halliday,,,Ebby Halliday Realtors,Realtor,Dallas,TX,75225
8,"Shapiro, Florence","$5,000",03/17/08,Acers,Ebby Halliday,,,Ebby Halliday Realtors,Realtor,Dallas,TX,75225
8,"Shapiro, Florence","$2,000",12/08/08,ACT PAC for Texas Classroom Teachers,,,,,,Austin,TX,78767
8,"Shapiro, Florence",$100,03/10/08,Adams,Cathie & Homer,,,Self,Chiropractor,Dallas,TX,75252
8,"Shapiro, Florence",$150,03/17/08,Alkek,David & Sharman,,,Self,Physician,Dallas,TX,75254
8,"Shapiro, Florence","$1,000",10/11/07,Altshuler,Ruth,,,Retired,Investor,Dallas,TX,75229
8,"Shapiro, Florence","$1,000",09/17/07,American Electric Power Co-TX-CFRG,,,,,,Austin,TX,78701
8,"Shapiro, Florence","$1,000",10/20/08,AmerisourceBergen PAC,,,,,,Chesterbrook,PA,19087
8,"Shapiro, Florence",$500,10/23/07,Anadarko Petroleum Corporation PAC,,,,,,Houston,TX,77251
8,"Shapiro, Florence",$500,03/12/08,Anders,Larry,,,Summit Alliance Companies,Chairman & CEO,Plano,TX,75093
8,"Shapiro, Florence","$5,000",10/05/07,Andrews,Barry,,,Andrews Distributing of NTX,Owner,Dallas,TX,75207
8,"Shapiro, Florence","$1,000",10/05/07,Apartment Assn. of Greater Dallas PAC,,,,,,Dallas,TX,75244
8,"Shapiro, Florence","$1,000",09/29/08,Assc Builders & Contractors PAC of N Tx,,,,,,Irving,TX,75063
8,"Shapiro, Florence","$1,000",10/08/07,Atmos Energy PAC,,,,,,Dallas,TX,75240
8,"Shapiro, Florence","$1,000",10/05/07,AZ PAC Sponsored by Zeneca Inc.,,,,,,Wilmington,DE,19850
8,"Shapiro, Florence",$500,10/05/07,Baker & Botts Amicus Fund,,,,,,Houston,TX,77002
8,"Shapiro, Florence","$1,000",03/11/08,Baldridge,Emy Lou,,,,Community Volunteer,Dallas,TX,75201
8,"Shapiro, Florence","$2,000",11/03/08,Bank of America Corporation PAC,,,,,,Wilmington,DE,19884
8,"Shapiro, Florence","$2,000",12/10/07,Bank of America Corporation PAC,,,,,,Atlanta,GA,30308
8,"Shapiro, Florence",$80,03/31/08,Barbosa -Post,Leyka & Mark,,,North Texas Joint Care,Physician,Plano,TX,75075
8,"Shapiro, Florence","$1,000",10/05/07,BarrettBurkeWilsonCastleet.al. LLP,,,,,,Addison,TX,75001
8,"Shapiro, Florence",$500,10/05/07,Base,Gary and Laurie Ann,,,Community Credit Union,CEO and President,Plano,TX,75093
8,"Shapiro, Florence",$100,03/12/08,Bauge,Harry & Cindy,,,Grant Sales Inc.,President,Plano,TX,75075
8,"Shapiro, Florence","$1,500",12/08/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
