District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
137,"Hochberg, Scott","$3,000",06/16/08,Abraham,Salem,,,Abraham Trading Company,CEO,Canadian,TX,79014
137,"Hochberg, Scott","$3,000",02/21/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
137,"Hochberg, Scott","$1,500",06/25/07,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
137,"Hochberg, Scott",$100,12/05/07,Adair,Craig,,,,,Austin,TX,78704
137,"Hochberg, Scott",$100,12/31/07,Albrecht,Marci,,,,,Palatine,IL,60067
137,"Hochberg, Scott","$1,000",02/10/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
137,"Hochberg, Scott","$1,000",10/09/08,American Federation of State County and Municipal Employees AFL-CIO PEOPLE,,,,,,Washington,DC,20036
137,"Hochberg, Scott",$50,12/04/07,Andre,Lilibeth,,,,,Bellaire,TX,77402
137,"Hochberg, Scott",$500,11/21/08,Andrews and Kurth Texas PAC,,,,,,Houston,TX,77002
137,"Hochberg, Scott","$1,000",09/05/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
137,"Hochberg, Scott","$1,000",11/15/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3792
137,"Hochberg, Scott","$2,500",06/30/07,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752
137,"Hochberg, Scott",$10,04/25/08,AT&T Texas PAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$100,12/07/07,Atlas,Scott J.,,,,,Houston,TX,77002
137,"Hochberg, Scott",$500,12/04/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
137,"Hochberg, Scott",$118,12/01/07,Beren and Larry Jefferson,Nancy,,,,,Houston,TX,77030-3101
137,"Hochberg, Scott",$250,12/15/07,Berkman,Norman and Melinda,,,,,Houston,TX,77005
137,"Hochberg, Scott",$100,12/01/07,Berkman,Flo and Maurice,,,,,Houston,TX,77056
137,"Hochberg, Scott","$1,000",12/07/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
137,"Hochberg, Scott","$1,000",10/18/08,BMcPAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$100,12/21/07,Bosse,Fred M.,,,,,Houston,TX,77015
137,"Hochberg, Scott","$1,000",07/24/07,Bracewell and Giuliani Committee,,,,,,Houston,TX,77002
137,"Hochberg, Scott",$50,12/13/07,Brotzen,Dr. and Mrs. Frances R.,,,,,Houston,TX,77025-1619
137,"Hochberg, Scott",$100,12/11/07,Buck,Larry W.,,,,,Houston,TX,77024
137,"Hochberg, Scott",$500,10/25/08,Burnett,Charles A.,,,W. W. Webber LLC and Southern Crushed Concrete LLC,Construction Executive,Houston,TX,77039
137,"Hochberg, Scott","$2,500",12/07/08,Butt,Charles C.,,,HEB Grocery Company,Chairman and CEO,San Antonio,TX,78204
137,"Hochberg, Scott","$2,500",05/17/08,Butt,Charles C.,,,HEB Grocery Company,Chairman and CEO,San Antonio,TX,78204
137,"Hochberg, Scott","$2,500",06/25/07,Butt,Charles C.,,,HEB Grocery Company,Chairman and CEO,San Antonio,TX,78280
137,"Hochberg, Scott",$100,12/01/07,Capps,Emerson and Rosemary,,,,,Wichita Falls,TX,76308
137,"Hochberg, Scott",$500,10/18/08,Centene Corporation PAC,,,,,,Austin,TX,78704
137,"Hochberg, Scott",$100,12/06/07,Cersonsky,M. H.,,,,,Houston,TX,77056
137,"Hochberg, Scott",$75,10/31/08,Chapman,Randall D.,,,,,Austin,TX,78704
137,"Hochberg, Scott",$1,03/27/08,Chen,Alice,,,,,Houston,TX,77024
137,"Hochberg, Scott",$500,11/08/08,Chesapeake Energy for Texans PAC,,,,,,Fort Worth,TX,76101-0916
137,"Hochberg, Scott",$500,02/21/08,Coats Rose Yale Ryman and Lee PC PAC,,,,,,Houston,TX,77046
137,"Hochberg, Scott",$25,12/04/07,Cohen,Helen,,,,,Houston,TX,77036
137,"Hochberg, Scott",$15,12/04/07,Coleman,Renita,,,,,Houston,TX,77073
137,"Hochberg, Scott",$500,12/18/07,Continental Airlines Inc Employee Fund for a Better America PAC,,,,,,Houston,TX,77002
137,"Hochberg, Scott",$50,12/11/07,Corbett,Carolyn and Doug,,,,,Houston,TX,77005
137,"Hochberg, Scott",$100,12/09/07,Crooker Jr.,John and Kay,,,,,Houston,TX,77027
137,"Hochberg, Scott",$100,12/05/07,Culver,Anne C.,,,,,Houston,TX,77030
137,"Hochberg, Scott",$50,01/04/08,Cunningham,Sharon,,,,,Houston,TX,77098-2037
137,"Hochberg, Scott",$100,12/04/07,Currie,Carlton and Haise,,,,,Houston,TX,77063
137,"Hochberg, Scott",$50,12/18/07,Davidson,Chandler,,,,,Houston,TX,77025
137,"Hochberg, Scott",$20,12/04/07,Davis,Jeremy S.,,,,,Houston,TX,77025
137,"Hochberg, Scott",$200,12/04/07,Deeds,Charles T.,,,,,Houston,TX,77074
137,"Hochberg, Scott",$100,12/04/07,Demark,Joy,,,,,Houston,TX,77079
137,"Hochberg, Scott",$200,02/28/08,Derrick,Wayne,,,,,Houston,TX,77024
137,"Hochberg, Scott",$100,12/04/07,Drake,Jack,,,,,Houston,TX,77060
137,"Hochberg, Scott",$50,12/12/07,Edminston,David and Cynthia,,,,,Houston,TX,77030-1915
137,"Hochberg, Scott",$500,10/10/07,Eichhorn,Roger,,,,retired,Houston,TX,77025
137,"Hochberg, Scott","$1,000",04/18/08,Electric Delivery PAC,,,,,,Dallas,TX,75201-3411
137,"Hochberg, Scott",$50,12/04/07,Erwin,Joseph H.,,,,,Houston,TX,77042
137,"Hochberg, Scott",$500,12/13/08,EYE-PAC of the Texas Ophthalmological Assn.,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$200,10/25/08,Farb,Aubrey and Sylvia,,,,,Houston,TX,77024
137,"Hochberg, Scott",$50,01/23/08,Feinberg and Colleen Dippel,Mike,,,,,The Woodlands,TX,77382
137,"Hochberg, Scott",$25,12/11/07,Finkel,Dr. Howard and Judith,,,,,Houston,TX,77024
137,"Hochberg, Scott",$50,12/04/07,Fischman,Louise M.,,,,,Houston,TX,77024
137,"Hochberg, Scott",$200,12/01/07,Flanders,Dr. Robert,,,,,Houston,TX,77005
137,"Hochberg, Scott",$500,08/23/08,FPL PAC,,,,,,Juno Beach,FL,33408
137,"Hochberg, Scott",$100,12/06/07,Frates,Ralph C. and Sarah B.,,,,,Houston,TX,77005-3360
137,"Hochberg, Scott",$100,12/13/07,Freedman,Reba,,,,,Houston,TX,77098-1712
137,"Hochberg, Scott",$250,12/13/08,Freiberg,Dr. H. Jerome and Linda,,,,,Houston,TX,77025
137,"Hochberg, Scott",$100,12/01/07,Frels,Kelly,,,,,Houston,TX,77002
137,"Hochberg, Scott","$1,000",11/22/08,Friends of Baylor Med,,,,,,Houston,TX,77010
137,"Hochberg, Scott","$1,000",12/04/07,Friends of Baylor Med,,,,,,Houston,TX,77010
137,"Hochberg, Scott",$500,12/31/07,Friends of the University of Houston,,,,,,Houston,TX,77098
137,"Hochberg, Scott",$500,11/07/07,Friends of UTD,,,,,,Plano,TX,75093
137,"Hochberg, Scott",$100,01/18/08,Frost,Janet and Mickey,,,,,Houston,TX,77071
137,"Hochberg, Scott",$25,12/04/07,Gao,Rushan,,,,,Houston,TX,77036
137,"Hochberg, Scott",$250,12/01/07,Garcia,Hon. Sylvia,,,,,Houston,TX,77249
137,"Hochberg, Scott",$100,12/20/07,Garcia,Ellen Regina,,,,,Houston,TX,77025
137,"Hochberg, Scott",$42,10/07/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
137,"Hochberg, Scott",$500,09/25/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
137,"Hochberg, Scott",$200,12/07/07,Gardner,Terry N.,,,,,Houston,TX,77007
137,"Hochberg, Scott",$250,12/04/07,Gee,George,,,,,Houston,TX,77006
137,"Hochberg, Scott",$100,12/09/07,Gerondale,Dr. Gavin,,,,,Houston,TX,77096-2548
137,"Hochberg, Scott",$25,12/12/07,Gerstenhaber,Suzi,,,,,Houston,TX,77024
137,"Hochberg, Scott",$50,12/06/07,Gilbert,Joyce,,,,,Houston,TX,77098
137,"Hochberg, Scott",$100,12/04/07,Goldstein,Janis,,,,,Houston,TX,77096
137,"Hochberg, Scott",$100,12/04/07,Golvach and Polly Morrice,Steven,,,,,Houston,TX,77025
137,"Hochberg, Scott",$50,04/18/08,Goodfriend,Dr. and Mrs. Barry,,,,,Houston,TX,77096
137,"Hochberg, Scott",$25,12/04/07,Gooding,Michael,,,,,Houston,TX,77024
137,"Hochberg, Scott",$100,12/04/07,Gor,Ed and Beverly,,,,,Bellaire,TX,77401
137,"Hochberg, Scott",$25,12/04/07,Gottschalk,Dr. Arthur,,,,,Houston,TX,77063
137,"Hochberg, Scott",$25,09/11/08,Grabois,Ellen and Martin,,,,,Houston,TX,77024
137,"Hochberg, Scott",$500,02/21/08,Graydon Group LLC,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$10,03/25/08,Graydon Group LLC,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$250,10/14/08,Greater Houston Builders Assn. HOME PAC,,,,,,Houston,TX,77064
137,"Hochberg, Scott","$1,000",12/13/08,Greenberg Traurig PA PAC,,,,,,Miami,FL,33131
137,"Hochberg, Scott",$50,12/04/07,Haper,Rodney and Mary,,,,,Houston,TX,77036
137,"Hochberg, Scott",$25,12/04/07,Hauenstein,Karl and Sue,,,,,Sugar Land,TX,77479
137,"Hochberg, Scott","$1,000",12/11/08,HCA Texas Good Government Fund,,,,,,Houston,TX,77054
137,"Hochberg, Scott",$200,05/01/08,Heckelman,Lissa,,,,,Houston,TX,77096
137,"Hochberg, Scott",$10,03/06/08,Hillco PAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott","$1,000",02/21/08,Hillco PAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott","$1,000",02/17/08,Hillco PAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott","$1,000",06/25/07,Hillco PAC,,,,,,Austin,TX,78701
137,"Hochberg, Scott",$250,09/25/08,Hinkle,K. Daniel,,,,,Sugar Land,TX,77478
137,"Hochberg, Scott",$500,12/04/07,Hobby,Hon. William P.,,,,retired,Houston,TX,77001-0326
