District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
128,"Smith, Wayne",$750,11/08/07,Adcox,Jack,,Mr.,Self-Employed,Investments,Baytown,TX,77521
128,"Smith, Wayne",$500,10/20/08,Ahlberg,Trevor,,Mr.,Cottonwood Financial,CEO,Irving,TX,75038
128,"Smith, Wayne",$500,02/07/08,Air Products Political Alliance,,,,,,Trexlertown,PA,18087
128,"Smith, Wayne","$5,000",09/06/07,Akin Gump Strauss Hauer & Feld Civic Action Committee,,,,,,Austin,TX,78701
128,"Smith, Wayne",$100,11/08/07,Allen,Kitty,,Ms.,,,Baytown,TX,77520
128,"Smith, Wayne","$1,000",11/28/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
128,"Smith, Wayne","$1,000",12/09/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
128,"Smith, Wayne","$1,000",09/13/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
128,"Smith, Wayne","$1,000",10/24/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
128,"Smith, Wayne",$500,02/08/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
128,"Smith, Wayne",$500,10/17/07,Alvis,Steven,,Mr.,Page Southerland Page,Engineer,Houston,TX,77040
128,"Smith, Wayne","$1,000",10/07/08,American Electric Power Co. Texas Committee for Responsible Govt.,,,,,,Austin,TX,78701
128,"Smith, Wayne",$500,01/10/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
128,"Smith, Wayne",$500,10/02/07,Anderson,Ronnie,,Mr.,Community Resource Credit Union,Senior Vice President,Baytown,TX,77521
128,"Smith, Wayne",$100,10/25/07,Andrews,Richard,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne","$2,500",07/08/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
128,"Smith, Wayne","$1,000",09/24/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
128,"Smith, Wayne","$1,000",11/19/08,Andrews and Kurth Texas PAC,,,,,,Houston,TX,77002
128,"Smith, Wayne","$1,000",10/04/07,Angel,Greg,,Mr.,Angel Brothers,CEO,Baytown,TX,77522
128,"Smith, Wayne","$1,000",10/01/07,Anglin,Debra,,Ms.,Pate Engineers,Engineer,Houston,TX,77064
128,"Smith, Wayne","$3,000",07/07/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
128,"Smith, Wayne",$500,11/05/07,Association of Chemical Industry of Texas FREEPAC,,,,,,Austin,TX,78701
128,"Smith, Wayne",$68,09/06/07,AT&T Texas PAC,,,,,,Austin,TX,78701
128,"Smith, Wayne",$500,10/22/07,Aviles,Dionel,,Mr.,Aviles Engineering Corp,Engineer,Houston,TX,77077
128,"Smith, Wayne",$100,10/30/07,Bailey,Betty,,Ms.,,,Baytown,TX,77521
128,"Smith, Wayne",$500,11/26/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
128,"Smith, Wayne",$750,09/07/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
128,"Smith, Wayne",$250,09/21/07,Ball,Curt,,Mr.,,,Baytown,TX,77521
128,"Smith, Wayne",$500,10/24/07,Barfield,Larry,,Mr.,Binkley and Barfield,Engineer,Cypress,TX,77429
128,"Smith, Wayne",$100,11/08/07,Bartz,Kenneth,,Mr.,,,Baytown,TX,77520
128,"Smith, Wayne",$100,10/12/07,Bates,Sherril,,Ms.,,,Baytown,TX,77521
