District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
130,"Fletcher, Allen","$1,000",11/08/08,A&M PAC,,,,,,Austin,TX,78768
130,"Fletcher, Allen","$1,000",01/14/08,Adams Insurance Service,,,,,,Houston,TX,77248
130,"Fletcher, Allen",$500,12/11/08,Alhberg,Trevor L.,,,Cottonwood Financial,CEO,Irving,TX,75038
130,"Fletcher, Allen",$25,02/13/08,ALLEN,LINDA,,,,bus driver,Baytown,TX,77521
130,"Fletcher, Allen","$1,000",09/09/08,Allen Boone Humphries & Robinson LLP,,,,,,Houston,TX,77046
130,"Fletcher, Allen",$500,12/16/07,Allison,Mary Anne,,Mrs.,Housewife,Housewife,Magnolia,TX,77354-3914
130,"Fletcher, Allen",$50,01/12/08,Almond,James,,,Continental Airlines Inc,Pilot,The Woodlands,TX,77389
130,"Fletcher, Allen",$25,01/17/08,Altom,Dennis,,,Crane Energy Flow Systems,Product Engineer,The Woodlands,TX,77380
130,"Fletcher, Allen",$500,08/20/08,Andrews & Kurth Texas. LLP,,,,,,Houston,TX,77002
130,"Fletcher, Allen",$50,01/02/08,Armbruster,Robert,,Mr.,,Attorney,Houston,TX,77068
130,"Fletcher, Allen",$100,01/29/08,Arnold,Randall,,Mr.,,,Cypress,TX,77429-1585
130,"Fletcher, Allen",$500,09/29/08,Associated Builders and Contractors of Greater Houston PAC,,,,,,Houston,TX,77098
130,"Fletcher, Allen",$250,12/11/08,AT&T Texas PAC,,,,,,Austin,TX,78701
130,"Fletcher, Allen",$50,01/20/08,Baden,David,,Mr.,Marathon Oil Corporation,Capital Markets Manager,Cypress,TX,77429
130,"Fletcher, Allen",$100,12/19/07,Bailey,John,,Mr.,,,Houston,TX,77065
130,"Fletcher, Allen","$2,500",10/16/07,Bailey,Pat,,,retired,manager,Tomball,TX,77375
130,"Fletcher, Allen","$2,500",12/15/07,Bailey,Pat,,,retired,manager,Tomball,TX,77375
130,"Fletcher, Allen",$100,02/25/08,Bailey,Paul,,Mr.,,,Houston,TX,77046
130,"Fletcher, Allen",$250,03/17/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
130,"Fletcher, Allen",$50,02/07/08,Baldwin,Alan,,Mr.,,,Kerrville,TX,78029-0691
130,"Fletcher, Allen",$50,01/15/08,Bane Jr.,W.L.,,Mr.,indspecialties inc,owner,houston,TX,77040
130,"Fletcher, Allen",$50,02/26/08,Bane Jr.,W.L.,,,None,Sales,Houston,TX,77040
130,"Fletcher, Allen",$50,02/26/08,Bane Jr.,W.L.,,,None,Sales,Houston,TX,77040
130,"Fletcher, Allen",$50,01/31/08,Beckendorf,Arlie,,,,Retired Educator,Tomball,TX,77377
130,"Fletcher, Allen","$1,000",02/19/08,Beckner,Charles,,,UNAMSCO,CHAIRMAN/CEO,Houston,TX,77055
130,"Fletcher, Allen",$250,12/14/07,Benn,Suzanne,,Mrs.,Retired,Retired,Houston,TX,77047-3618
130,"Fletcher, Allen",$250,12/14/07,Benn,Suzanne,,Mrs.,Retired,Retired,Houston,TX,77047-3618
130,"Fletcher, Allen",$50,02/02/08,Bissell,Susan,,,UnitedHealthcare,2nd Sale,Cypress,TX,77429
130,"Fletcher, Allen",$500,09/30/08,Blair,Nelda Luce,,Ms.,The Blair Law Firm,Attorney,The Woodlands,TX,77380
130,"Fletcher, Allen",$50,01/25/08,Boriack,Michael,,,Curtis Steel Co,business owner,Tomball,TX,77377
130,"Fletcher, Allen",$50,01/25/08,Boriack,Michael,,,Curtis Steel Co,business owner,Tomball,TX,77377
130,"Fletcher, Allen",$100,01/23/08,Bradley,Darrell,,Mr.,Oldcastle PC,Engineer,Katy,TX,77494-3912
130,"Fletcher, Allen",$200,02/27/08,Bradley,Darrell,,Mr.,,,Katy,TX,77494
130,"Fletcher, Allen",$75,12/15/07,Brady,Craig,,,Fort Bend County Sheriff,Law Enforcement,Richmond,TX,77469
130,"Fletcher, Allen",$500,02/23/08,Brandt,Robert,,Mr.,Information requested,Information requested,Spring,TX,77379
130,"Fletcher, Allen",$20,01/08/08,Bretherton,Peter,,Mr.,none,IT Manager,Crosby,TX,77032
130,"Fletcher, Allen",$20,01/08/08,Bretherton,Peter,,Mr.,none,IT Manager,Crosby,TX,77032
130,"Fletcher, Allen",$25,02/19/08,Brown,Sandy,,Ms.,,,Houston,TX,77070-2589
130,"Fletcher, Allen",$20,01/08/08,Bryant,Denton,,Mr.,Lone Star College,Business Training Consultant,Tomball,TX,77375
130,"Fletcher, Allen",$900,03/10/08,C&M Marketing,,,,,,Houston,TX,77056
130,"Fletcher, Allen",$25,02/01/08,Cain,Greg,,,Houston Volunteer Lawyers,tax attorney,Cypress,TX,77429
130,"Fletcher, Allen",$250,08/11/08,Cammack & Strong PC,,,,,,Austin,TX,78701
130,"Fletcher, Allen",$50,02/21/08,Campbell,Andrew,,,,Retiree,Houston,TX,77016-5434
130,"Fletcher, Allen",$50,02/26/08,Campbell,Andrew,,Mr.,None,Retiree,Houston,TX,77016
130,"Fletcher, Allen",$50,02/26/08,Campbell,Andrew,,Mr.,None,Retiree,Houston,TX,77016
130,"Fletcher, Allen",$100,01/18/08,Carlson,Glenn,,Mr.,,,Cypress,TX,77429
130,"Fletcher, Allen",$100,12/27/07,Carroll,Ronald,,Mr.,Ronny Carroll Homes,Home Builder,Houston,TX,77218
130,"Fletcher, Allen",$20,01/15/08,Carter,John and Joanne,,,,,Cypress,TX,77429-3623
130,"Fletcher, Allen",$30,01/27/08,Carter,Ronald,,Mrs.,,,Cypress,TX,77429
130,"Fletcher, Allen",$500,05/29/08,CenterPoint Energy PAC,,,,,,Houston,TX,77210-4567
130,"Fletcher, Allen",$100,01/12/08,Chambers,Leonard,,Mr.,,,Tomball,TX,77375
130,"Fletcher, Allen",$100,01/16/08,Chapline,William,,Mr.,,Freightbroker Owner,Tomball,TX,77377
130,"Fletcher, Allen",$100,02/08/08,Chenoweth,Dan,,Mr.,,,Houston,TX,77066-3328
130,"Fletcher, Allen",$500,09/25/08,Chevron Phillips Chemical PAC,,,,,,The Woodlands,TX,77380
130,"Fletcher, Allen",$25,01/20/08,Cieslewicz,Matt,,,Memorial Hermann Healthcare,Project Manager,Richmond,TX,77469
130,"Fletcher, Allen",$50,01/14/08,Cieslewicz,Matt,,,Memorial Hermann Healthcare,Project Manager,Richmond,TX,77469
130,"Fletcher, Allen",$100,12/19/07,Clinkscales,Jeoffrey,,Mr.,,,Cypress,TX,77433
130,"Fletcher, Allen","$1,000",02/05/08,CLOUT,,,,,,Houston,TX,77224-9030
130,"Fletcher, Allen",$250,11/07/08,Coats Rose Yale Ryman & Lee PC,,,,,,Houston,TX,77046
