District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
58,"Orr, Rob",$70,10/09/08,Acklen,Jill,,Mrs.,,,Burleson,TX,76028
58,"Orr, Rob",$100,09/26/08,Agerton,William,,Mr.,,,Burleson,TX,76097
58,"Orr, Rob","$1,000",05/22/08,Akin Gump Strauss Hauer & Feld,,,,,,Austin,TX,78701
58,"Orr, Rob",$100,09/30/08,Albracht Chiropratic of Burleson,,,,,,Burleson,TX,76028
58,"Orr, Rob",$200,10/09/08,Alford,Bob,,Mr.,,,Alvarado,TX,76009
58,"Orr, Rob",$500,08/28/08,Allen,Robby,,Mr.,Pathway Communications,Owner,Joshua,TX,76058
58,"Orr, Rob",$500,11/28/07,Allen,Robby,,Mr,Pathyway Communications,Owner,Joshua,TX,76058
58,"Orr, Rob","$1,000",09/18/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
58,"Orr, Rob",$250,08/19/08,Altig,William,,Dr.,Altig Optical,Optometrist,Ft Worth,TX,76137
58,"Orr, Rob",$250,11/03/08,American Collectors Assn of Texas,,,,,,Austin,TX,78752-3614
58,"Orr, Rob",$250,12/31/07,American Pharmacy GPAC,,,,,,San Antonio,TX,78218
58,"Orr, Rob",$250,12/12/08,Anderson,Terry,,Mr.,,,Florence,AL,35630
58,"Orr, Rob",$200,08/19/08,Annunziato,Tom,,Mr.,,,Aledo,TX,76008
58,"Orr, Rob","$2,500",09/17/08,Apartment Association Tarrant County PAC,,,,,,Ft Worth,TX,76118-6219
58,"Orr, Rob",$250,09/25/08,Archment,Diane,,Mrs.,First Financial Bank,Commercial Lending Officer,Burleson,TX,76028
58,"Orr, Rob",$500,09/26/08,Associated Builders and Contractors PAC of North Texas,,,,,,Irving,TX,75063
58,"Orr, Rob","$1,000",10/31/08,AT&T Texas PAC,,,,,,Austin,TX,78701
58,"Orr, Rob",$8,09/11/07,AT&T Texas PAC,,,,,,Austin,TX,78701
58,"Orr, Rob",$500,08/18/08,ATMOS Energy Pac,,,,,,Dallas,TX,75265-0205
58,"Orr, Rob",$500,11/28/07,ATMOS Energy Pac,,,,,,Dallas,TX,75265-0205
58,"Orr, Rob","$1,000",08/18/08,Ball,Glen,,Mr.,Ballman Insurance,Insurance Agent,Cleburne,TX,76033
58,"Orr, Rob",$500,11/28/07,Ball,Glen,,Mr.,Ballman Insurance,Insurance Agent,Cleburne,TX,76033
58,"Orr, Rob","$1,000",10/06/08,Ballman,Dan,,Mr.,Easy Pay Auto Insurance,Owner,Hico,TX,76457
58,"Orr, Rob","$1,000",10/31/08,Bank of America PAC,,,,,,Wilmington,DE,19884
58,"Orr, Rob",$500,10/01/08,Barrett Daffin Frappier Turner & Engel,,,,,,Addison,TX,75001
58,"Orr, Rob","$1,000",10/05/08,Basden,Bruce,,Mr.,Basden Steel,Owner,Burleson,TX,76097
58,"Orr, Rob",$400,09/02/08,Beacham,Billy,Jr.,Mr.,Student Discipleship,Publisher,Grandview,TX,76050
58,"Orr, Rob","$1,000",10/09/08,Beaumont,Linda,,Mrs.,Beaumont Ranch,Owner,Grandview,TX,76050
58,"Orr, Rob","$5,000",10/09/08,Beaumont,Linda,,Mrs.,,,Grandview,TX,76050
58,"Orr, Rob","$5,000",10/09/08,Beaumont,Ron,,Mr.,,,Grandview,TX,76050
58,"Orr, Rob",$70,10/09/08,Beeson,Don,,Mr.,,,Keene,TX,76059
58,"Orr, Rob",$50,11/28/07,Beeson,Don,,Mr.,,,Keene,TX,76059
58,"Orr, Rob","$2,500",08/29/08,Benis,Peter,,Mr.,Pinnacle Bank,Banker,Keene,TX,76059
58,"Orr, Rob",$500,12/26/07,Benis,Peter,,Mr.,First State Bank,Banker,Keene,TX,76059
58,"Orr, Rob",$100,11/03/08,Beth,William,,Mr.,Self,Invester,Burleson,TX,76028
58,"Orr, Rob",$250,10/07/08,Black,Byron,,,,,Burleson,TX,76028
58,"Orr, Rob","$2,500",09/10/08,Blackridge,,,,,,Austin,TX,78701
58,"Orr, Rob",$8,09/11/07,Blackridge,,,,,,Austin,TX,78701
58,"Orr, Rob",$100,10/06/08,Blackwell,Gilbert,,Mr.,,,Rockwall,TX,75087-0364
58,"Orr, Rob",$500,11/25/08,Blue,Judy,,Mrs.,J Bar C Ranch,Rancher,Clifton,TX,76634
58,"Orr, Rob",$500,12/31/07,Blue,Judy,,Mrs.,,,Clifton,TX,76634
58,"Orr, Rob",$250,11/28/07,Blum,Truman,,Mr.,retired,,Clifton,TX,76634
58,"Orr, Rob",$750,09/26/08,BNSF RailPac,,,,,,Ft Worth,TX,76161-0039
58,"Orr, Rob",$250,05/21/08,Borskey,Mark,,Mr.,,,Austin,TX,78701
58,"Orr, Rob",$500,09/18/08,BP North America Employee PAC,,,,,,Austin,TX,78701
58,"Orr, Rob",$35,10/09/08,Bradley,Greg,,Mr.,,,Burleson,TX,76028
58,"Orr, Rob",$100,10/09/08,Bradley,Greg,,Mr.,,,Burleson,TX,76028
58,"Orr, Rob","$1,000",12/08/08,Bransom,Rocky,,Mr.,Bransom Construction,Owner,Burleson,TX,76028
58,"Orr, Rob",$100,09/25/08,Bratcher,Thomas,,Mr.,,,Meridian,TX,76665
