District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
99,"Geren, Charlie","$1,000",12/12/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
99,"Geren, Charlie","$5,000",02/06/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
99,"Geren, Charlie",$750,06/25/07,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
99,"Geren, Charlie",$250,09/10/08,Adams,Bert,,,,,Fort Worth,TX,76116
99,"Geren, Charlie",$100,08/27/08,Adams,Leann & Bob,,,,,Fort Worth,TX,76110
99,"Geren, Charlie",$100,11/19/07,Adams,Bert,,,,,Fort Worth,TX,76116
99,"Geren, Charlie",$100,09/25/07,Adams,Leann & Bob,,,,,Fort Worth,TX,76110
99,"Geren, Charlie",$250,10/15/07,Addams,Deborah,,,,,Dallas,TX,75205-2601
99,"Geren, Charlie",$500,11/01/08,Aetna Inc. PAC,,,,,,Austin,TX,78731
99,"Geren, Charlie","$2,000",02/05/08,Ahlberg,Trevor,,,Cottonwood Financial,Chief Executive Officer,Irving,TX,75038
99,"Geren, Charlie","$1,500",02/15/08,Akin Gump Strauss Hauer & Feld LLP,,,,,,Austin,TX,78701
99,"Geren, Charlie",$500,01/03/08,Alexander,Carol & Denny,,,Self,Investments,Fort Worth,TX,76109
99,"Geren, Charlie",$100,09/12/08,Alexander,Carol & Denny,,,Self,Investments,Fort Worth,TX,76109
99,"Geren, Charlie",$100,01/11/08,All Care Bone & Joint Clinic,,,,,,Fort Worth,TX,76180
99,"Geren, Charlie",$100,05/29/08,Allen,Scott,,,,,Fort Worth,TX,76137
99,"Geren, Charlie",$500,12/17/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
99,"Geren, Charlie","$1,000",10/23/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
99,"Geren, Charlie",$100,02/22/08,Allred,Scott & Billie,,,,,Azle,TX,76020
99,"Geren, Charlie",$250,12/12/07,Alpern,Louis,,,,,El Paso,TX,79902
99,"Geren, Charlie",$250,02/13/08,Alton,Stephen,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$500,10/31/07,American Airlines PAC,,,,,,DFW Airport,TX,75261-9616
99,"Geren, Charlie","$1,000",11/20/08,American Electric Power Committee for Responsible Government,,,,,,Austin,TX,78701
99,"Geren, Charlie",$500,08/27/08,American Express PAC,,,,,,Washington,DC,20004-2673
99,"Geren, Charlie",$500,02/12/08,American Pharmacies,,,,,,San Antonio,TX,78216
99,"Geren, Charlie","$1,000",10/23/07,Anadarko Petroleum Corp PAC,,,,,,Houston,TX,77251-1330
99,"Geren, Charlie",$500,02/29/08,Anadarko Petroleum Corporation PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie",$200,01/11/08,Anderson,Bill,,,,,Fort Worth,TX,76117
99,"Geren, Charlie",$250,10/15/07,Anderson,Lee,,,,,Fort Worth,TX,76104-7669
99,"Geren, Charlie",$100,10/12/07,Anderson,Bill,,,,,Fort Worth,TX,76117
99,"Geren, Charlie",$500,01/14/08,Andrews,Mary & Charles,,,Dialysis Associates,President,Fort Worth,TX,76132
99,"Geren, Charlie","$2,500",09/15/08,Andrews,Barry,,,Andrews Distributing Co.,President,Dallas,TX,75207
99,"Geren, Charlie","$2,000",03/04/08,Andrews,Barry,,,Andrews Distributing Co.,President,Dallas,TX,75207
99,"Geren, Charlie","$3,000",11/26/07,Andrews,Barry,,,Andrews Distributing Co.,President,Dallas,TX,75207
99,"Geren, Charlie",$200,01/17/08,Anfin,Larry,,,,,Fort Worth,TX,76132
99,"Geren, Charlie",$100,02/19/08,Annis,Joseph,,,,,Austin,TX,78746-5201
99,"Geren, Charlie","$1,000",09/24/08,Apartment Assoc. Tarrant Co. PAC,,,,,,Fort Worth,TX,76118
99,"Geren, Charlie",$100,02/29/08,Appleman,Mr. & Mrs.,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$100,08/25/08,Arkansas-Corpus Christi Pilots,,,,,,Corpus Christi,TX,78403-2767
99,"Geren, Charlie",$500,10/03/08,Associated Builders & Contractors of North Texas Inc. PAC,,,,,,Irving,TX,75063
99,"Geren, Charlie","$1,000",10/23/07,Associated Builders & Contractors of North Texas Inc. PAC,,,,,,Irving,TX,75063
99,"Geren, Charlie",$300,02/21/08,Associated Plumbing-Heating-Cooling Contractors of Austin TXPAC,,,,,,Austin,TX,78752
99,"Geren, Charlie","$1,000",11/20/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3792
99,"Geren, Charlie","$1,000",06/25/07,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3792
99,"Geren, Charlie","$2,000",02/08/08,AT&T Texas PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie","$2,000",02/20/08,AT&T Texas PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie",$200,09/20/07,AT&T Texas PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie","$1,000",02/06/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
99,"Geren, Charlie","$1,000",01/14/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
99,"Geren, Charlie","$1,500",01/14/08,ATPEPAC,,,,,,Austin,TX,78752-3792
99,"Geren, Charlie",$200,01/14/08,Augustat,Ed,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$100,09/02/08,Augustat,Ed,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$100,08/28/08,Avondet,L Kevin,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$500,02/29/08,AZ PAC,,,,,,Austin,TX,78746
99,"Geren, Charlie",$500,12/27/07,AZ PAC,,,,,,Austin,TX,78746
99,"Geren, Charlie",$500,09/04/08,Bahan,William,,,Retired,,Fort Worth,TX,76107
99,"Geren, Charlie",$500,10/12/07,Bahan,William,,,Retired,,Fort Worth,TX,76107
99,"Geren, Charlie",$200,09/24/08,Bailey,William,,,,,Fort Worth,TX,76101
99,"Geren, Charlie",$500,09/15/08,Bailey,Susan Rudd,,,Self,Doctor,Fort Worth,TX,76132
99,"Geren, Charlie",$100,10/12/07,Bailey,William,,,,,Fort Worth,TX,76101
99,"Geren, Charlie",$100,09/25/07,Bailey,Marjorie,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$200,01/03/08,Baird,J. Allen,,,,,Fort Worth,TX,76116
99,"Geren, Charlie",$200,08/29/08,Baird,J. Allen,,,,,Fort Worth,TX,76116
99,"Geren, Charlie",$100,10/15/07,Baird,J. Allen,,,,,Fort Worth,TX,76116
99,"Geren, Charlie",$500,01/24/08,Baker,H.B. (Hub),,,Cowboy Heritage Association of Fort Worth,President,Fort Worth,TX,76106-8211
99,"Geren, Charlie",$500,02/19/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4995
99,"Geren, Charlie","$2,000",01/07/08,Bank of America Corporation PAC,,,,,,Wilmington,DE,19884
99,"Geren, Charlie","$2,000",06/20/08,Bank of America Corporation PAC,,,,,,Atlanta,GA,30308-3615
99,"Geren, Charlie",$100,01/03/08,Barclay,Billie,,,,,Fort Worth,TX,76117
99,"Geren, Charlie",$100,09/25/07,Barclay,Billie,,,,,Fort Worth,TX,76117
99,"Geren, Charlie",$200,01/09/08,Barnes,Lee & Carol,,,Retired,,Fort Worth,TX,76107
99,"Geren, Charlie","$1,000",01/09/08,Barnes,Bradford,,,Southwestern Exposition & Livestock Show,General Manager,Fort Worth,TX,76107
99,"Geren, Charlie",$250,09/10/08,Barnes,Lee & Carol,,,Retired,,Fort Worth,TX,76107
99,"Geren, Charlie",$500,09/25/07,Barnes,Lee & Carol,,,Retired,,Fort Worth,TX,76107
99,"Geren, Charlie","$1,000",10/14/07,Barnes,Bradford,,,Southwestern Exposition & Livestock Show,General Manager,Fort Worth,TX,76107
99,"Geren, Charlie",$100,01/17/08,Barnett,Louis & Madlyn,,,,,Fort Worth,TX,76110-0739
99,"Geren, Charlie",$100,09/02/08,Barnett,Louis & Madlyn,,,,,Fort Worth,TX,76110-0739
99,"Geren, Charlie",$400,01/14/08,Bartos,Justin & Sheryl,,,,,Bedford,TX,76022
99,"Geren, Charlie","$5,000",02/05/08,Bass,Ed & Vicki,,,Self,Investor,Fort Worth,TX,76102
99,"Geren, Charlie","$5,000",09/04/08,Bass,Ed & Vicki,,,Self,Investor,Fort Worth,TX,76102
99,"Geren, Charlie","$5,000",10/15/07,Bass,Ed & Vicki,,,Self,Investor,Fort Worth,TX,76102
99,"Geren, Charlie",$75,02/21/08,Baum,Alan,,,,,Houston,TX,77057
99,"Geren, Charlie",$100,10/15/07,Bearden,C.C. & Jo,Jr.,,,,Fort Worth,TX,76185
99,"Geren, Charlie",$200,01/14/08,Beasley,Cliff & Marina,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,09/15/08,Beasley,Cliff & Marina,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,10/23/07,Beasley,Cliff & Marina,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,02/21/08,Becker,Philip & Kathryn,,,,,El Paso,TX,79912
99,"Geren, Charlie","$1,000",02/04/08,Beef-PAC,,,,,,Amarillo,TX,79106
99,"Geren, Charlie",$500,09/09/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie",$500,02/29/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie",$500,04/30/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie",$500,10/01/07,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie",$500,08/27/08,Beggs,Geo & Janie,III,,,Retired,Aledo,TX,76008
99,"Geren, Charlie",$500,01/11/08,Beggs II,Ed Farmer,,,Self,Rancher,Fort Worth,TX,76102
99,"Geren, Charlie",$250,10/11/07,Beggs II,Ed Farmer,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$100,09/02/08,Beggs IV,Geo,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$200,02/26/08,Beggs IV,Geo,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$100,10/03/07,Beggs IV,Geo,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$250,12/12/08,Bell Helicopter Textron Political Committee,,,,,,Fort Worth,TX,76101
99,"Geren, Charlie",$500,02/21/08,Bell Helicopter Textron Political Committee,,,,,,Fort Worth,TX,76101
99,"Geren, Charlie",$750,07/16/07,Bell Helicopter Textron Political Committee,,,,,,Fort Worth,TX,76101
99,"Geren, Charlie",$250,02/21/08,Berry,Stephen,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,09/09/08,Berry,Stephen,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,10/31/07,Berry,Stephen,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$150,10/15/07,Bigbee,Edd & Peggy,,,,,Azle,TX,76020
99,"Geren, Charlie",$250,08/27/08,Biggs,Byron & Amy,,,,,Fort Worth,TX,76107-1730
99,"Geren, Charlie",$200,08/28/08,Bill Magnussen - Attorney @ Law,,,,,,Fort Worth,TX,76116
99,"Geren, Charlie","$1,000",11/20/08,Blackridge,,,,,,Austin,TX,78711
99,"Geren, Charlie",$25,11/19/08,Blackridge,,,,,,Austin,TX,78711
99,"Geren, Charlie","$2,500",01/31/08,Blackridge,,,,,,Austin,TX,78711
99,"Geren, Charlie","$2,000",02/11/08,Blackridge,,,,,,Austin,TX,78711
99,"Geren, Charlie","$1,000",09/16/08,Blackridge,,,,,,Austin,TX,78711
99,"Geren, Charlie",$9,04/29/08,Blackridge,,,,,,Austin,TX,78711
99,"Geren, Charlie","$1,000",04/30/08,Blackridge,,,,,,Austin,TX,78711
99,"Geren, Charlie","$1,000",06/20/07,Blackridge,,,,,,Austin,TX,78711
99,"Geren, Charlie","$1,000",10/15/07,Blackridge,,,,,,Austin,TX,78711
99,"Geren, Charlie",$100,01/11/08,Blackwell,Gilbert & Michelle,,,,,Rockwall,TX,75087-0364
99,"Geren, Charlie",$200,01/14/08,Bloemendal,Scott & Duffy,,,,,Fort Worth,TX,76116-1607
99,"Geren, Charlie",$100,09/25/07,Blum,Marvin & Laurie,,,,,Fort Worth,TX,76109
99,"Geren, Charlie","$1,000",03/04/08,BMcPAC,,,,,,Austin,TX,78701
