District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
110,"Mallory Caraway, Barbara",$200,11/30/07,ALB/Blair & Associates,,,,,,Dallas,TX,75220
110,"Mallory Caraway, Barbara","$1,000",10/16/08,Aparrtment Association of Greater Dallas,,,,,,Dallas,TX,75244
110,"Mallory Caraway, Barbara","$1,000",11/26/07,Aparrtment Association of Greater Dallas,,,,,,Dallas,TX,75244
110,"Mallory Caraway, Barbara",$250,12/08/08,Bickerstaff Heath LLP,,,,,,Austin,TX,78701
110,"Mallory Caraway, Barbara",$50,10/31/08,Blackkwell,Gilbert and Michelle Lynn,,,,,Rockwall,TX,75087
110,"Mallory Caraway, Barbara",$100,10/31/08,Blackkwell,Gilbert and Michelle Lynn,,,,,Rockwall,TX,75087
110,"Mallory Caraway, Barbara",$100,08/23/08,Blackkwell,Gilbert and Michelle Lynn,,,,,Rockwall,TX,75087
110,"Mallory Caraway, Barbara","$5,000",06/20/08,Border PAC,,,,,,Pharr,TX,78577
110,"Mallory Caraway, Barbara",$100,09/09/08,Buffington,Michael and Paige,,,,,Heath,TX,75032
110,"Mallory Caraway, Barbara",$250,10/10/07,Cain,Randy,,,,,Austin,TX,78763
110,"Mallory Caraway, Barbara",$100,11/30/07,Cain,David,,,,,Dallas,TX,75214
110,"Mallory Caraway, Barbara",$500,11/19/07,Cleat PAC,,,,,,Austin,TX,78701
110,"Mallory Caraway, Barbara",$500,12/05/07,Comerica Inc. PAC,,,,,,Detroit,MI,48275
110,"Mallory Caraway, Barbara",$100,09/19/08,Cook,Phil L,,,,,Rowlett,TX,75088-5961
110,"Mallory Caraway, Barbara","$1,000",01/07/08,Crow,Harlan,,Mr.,Crow Holdings,Investor,Dallas,TX,75201
110,"Mallory Caraway, Barbara",$700,02/08/08,CWA COPE PAC,,,,,,Washington,DC,20001
110,"Mallory Caraway, Barbara",$250,12/12/08,Dallas Chapter TSCPA,,,,,,Dallas,TX,75251
110,"Mallory Caraway, Barbara",$250,12/10/08,DoAA PAC,,,,,,Arlington,TX,76005-6565
110,"Mallory Caraway, Barbara",$100,08/27/08,Dodson,Dr. G.D.,,,,,Gainesville,TX,76241-0992
110,"Mallory Caraway, Barbara",$100,09/19/08,Duffie,Mr. and Mrs. Marion,,,,,Texarkana,TX,75501
110,"Mallory Caraway, Barbara",$250,12/04/08,Dunning,Thomas,,Mr.,,,Dallas,TX,75210
110,"Mallory Caraway, Barbara",$250,12/02/07,Dunning,Thomas,,Mr.,,,Dallas,TX,75210
110,"Mallory Caraway, Barbara",$250,10/09/07,Erben & Yarbrough,,,,,,Austin,TX,78701
110,"Mallory Caraway, Barbara",$125,11/30/07,Evans,Tiffani,,Mrs.,,,Dallas,TX,75206
110,"Mallory Caraway, Barbara",$500,12/07/07,Friends of Time Warner,,,,,,Houston,TX,77056-6550
110,"Mallory Caraway, Barbara",$250,10/03/07,Gulf State Toyota Inc State PAC,,,,,,Houston,TX,77024
110,"Mallory Caraway, Barbara",$100,09/18/08,Hanks,Ricky and Shirley,,,,,Dallas,TX,75238-1418
110,"Mallory Caraway, Barbara",$100,09/02/08,Harvey,Sophia,,,,,Dallas,TX,75370-0005
