District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
30,"Estes, Craig",$100,02/18/08,Aaron,Jack,,,,,Burkburnett,TX,76354
30,"Estes, Craig",$100,02/18/08,Aaron,Jack,,,,,Burkburnett,TX,76354
30,"Estes, Craig","$1,000",12/10/07,Abbott Laboratories Inc PAC,,,,,,Cedar Park,TX,78613
30,"Estes, Craig","$1,000",12/09/08,Abbott Laboratories Inc. PAC,,,,,,Abbott Park,IL,60064
30,"Estes, Craig",$150,01/15/08,Abernathy Jr.,W. C.,,,,,Archer City,TX,76351
30,"Estes, Craig",$150,01/15/08,Abernathy Jr.,W. C.,,,,,Archer City,TX,76351
30,"Estes, Craig",$100,02/05/08,Aboussie,Kenneth,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,02/05/08,Aboussie,Kenneth,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,01/29/08,Adams,Donna,,,,,Wichita Falls,TX,76310
30,"Estes, Craig",$100,01/18/08,Adams,Norman B.,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$100,01/18/08,Adams,Norman B.,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$100,01/29/08,Adams,Donna,,,,,Wichita Falls,TX,76310
30,"Estes, Craig","$1,000",10/22/08,AFLAC Incorporated PAC,,,,,,Columbus,GA,31999
30,"Estes, Craig","$2,000",02/13/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
30,"Estes, Craig","$2,000",02/13/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
30,"Estes, Craig","$3,500",08/28/08,Akin Gump Strauss Hauer & Feld LLP PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$300,12/08/08,Akins,Debra J.,,,Homemaker,Homemaker,Highland Village,TX,75077
30,"Estes, Craig",$200,11/12/08,Akins,Debra J.,,,Homemaker,Homemaker,Highland Village,TX,75077
30,"Estes, Craig",$500,02/29/08,Allday III,Martin L.,,,Martin L. Allday III Inc.,Govt & Public Relations Mgmt,Houston,TX,77005
30,"Estes, Craig","$2,500",02/11/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
30,"Estes, Craig","$1,000",12/08/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
30,"Estes, Craig","$2,500",02/11/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
30,"Estes, Craig","$1,250",11/30/07,Alliance for Retail Markets PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,000",10/27/08,Allied Waste Employees Better Govt PAC,,,,,,Phoenix,AZ,85054
30,"Estes, Craig",$100,01/15/08,Allred,Carol,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,11/05/08,Allred,Carol C.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,01/15/08,Allred,Carol,,,,,Wichita Falls,TX,76308
30,"Estes, Craig","$1,000",01/28/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
30,"Estes, Craig","$1,000",01/28/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
30,"Estes, Craig",$500,10/29/08,American Collectors Assn of Texas PAC,,,,,,Austin,TX,78752
30,"Estes, Craig","$1,000",02/15/08,American Electric Power Committee for Responsible Government,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/15/08,American Electric Power Committee for Responsible Government,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,000",11/08/07,American Electric Power Committee PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/15/08,American Pharmacies Inc. PAC,,,,,,San Antonio,TX,78218
30,"Estes, Craig","$1,000",02/15/08,American Pharmacies Inc. PAC,,,,,,San Antonio,TX,78216
30,"Estes, Craig","$1,000",12/07/07,Anadarko Petroleum Corporation PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/29/08,Anadarko Petroleum PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$50,02/06/08,Anderson,Olivia D.,,,,,Gainesville,TX,76240
30,"Estes, Craig",$50,02/06/08,Anderson,Olivia D.,,,,,Gainesville,TX,76240
