District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
150,"Riddle, Debbie",$500,12/17/08,A&M PAC,,,,,,Austin,TX,78768-4609
150,"Riddle, Debbie",$500,09/07/07,A&M PAC,,,,,,Austin,TX,78768
150,"Riddle, Debbie","$1,000",11/17/08,Adams Insurance Service,,,,,,Houston,TX,77248
150,"Riddle, Debbie","$1,000",11/01/07,Adams Insurance Services,,,,,,Houston,TX,77248
150,"Riddle, Debbie",$500,11/17/08,Ahlberg,Trevor L.,,Mr.,Cottonwood Financial,CEO,Irving,TX,75038
150,"Riddle, Debbie","$1,000",11/17/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
150,"Riddle, Debbie","$1,000",08/08/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
150,"Riddle, Debbie","$1,000",10/24/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
150,"Riddle, Debbie",$500,11/17/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
150,"Riddle, Debbie",$250,11/17/08,American Collectors Assn. of Texas PAC,,,,,,Austin,TX,78752-3614
150,"Riddle, Debbie",$500,11/17/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
150,"Riddle, Debbie",$100,11/17/08,Aronoff,Phillip A.,,Mr.,,,Houston,TX,77057
150,"Riddle, Debbie",$250,11/06/07,Aronoff,Phillip,,Mr.,,,Houston,TX,77057
150,"Riddle, Debbie",$500,12/31/08,Associated Builders & Contractors of Greater Houston PAC,,,,,,Houston,TX,77098-4151
150,"Riddle, Debbie",$500,11/17/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
150,"Riddle, Debbie",$50,05/07/08,Ausec,Constance,,Ms.,,,Spring,TX,77388
150,"Riddle, Debbie",$500,08/08/08,Bailey,Pamela,,,Chaparral Management,Owner,Houston,TX,77068
150,"Riddle, Debbie",$200,12/17/08,Baker,Gilbert,,Mr.,,,Houston,TX,77056
150,"Riddle, Debbie",$250,08/08/08,Baker,Gilbert,,Mr.,,,Houston,TX,77056
150,"Riddle, Debbie",$250,09/07/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77003
150,"Riddle, Debbie",$100,08/08/08,Baldwin,David,,,,,Houston,TX,77068
150,"Riddle, Debbie",$500,11/17/08,Barrett Daffin Frappier Turner & Engel LLP,,,,,,Addison,TX,75001
150,"Riddle, Debbie",$100,11/17/08,Baum,Alan,,Dr.,,,Houston,TX,77057
150,"Riddle, Debbie",$50,08/08/08,Baum,Alan,,Dr.,,,Houston,TX,77057
150,"Riddle, Debbie",$500,12/17/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$300,06/04/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$500,10/31/07,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$250,08/22/07,Bennett,Joey,,Mr.,Self-Employed,Lobbyist,Austin,TX,78711
150,"Riddle, Debbie",$250,08/08/08,Bice,Paul,,Mr.,,,Houston,TX,77024
150,"Riddle, Debbie","$1,500",08/08/08,Blackridge,,,,,,Austin,TX,78711
150,"Riddle, Debbie",$500,08/22/07,Blackridge,,,,,,Austin,TX,78711
150,"Riddle, Debbie","$1,000",12/15/07,Block,Mary Ann,,Ms.,Self-Employed,Physician,Ft. Worth,TX,76109
150,"Riddle, Debbie",$500,11/06/07,BNSF RailPAC,,,,,,Ft. Worth,TX,76161
150,"Riddle, Debbie",$50,11/17/08,Bowden,Howard G.,,Mr.,,,Houston,TX,77007
150,"Riddle, Debbie",$50,08/08/08,Boze,R.E.,,,,,Houston,TX,77040
150,"Riddle, Debbie",$250,12/31/08,Bresnen,Steven G.,,Mr.,,,Austin,TX,78745
150,"Riddle, Debbie",$200,10/31/07,Butts,Donald,,Dr.,,,Houston,TX,77090
150,"Riddle, Debbie",$25,08/08/08,Cameron,D.S.,,,,,Houston,TX,77070
150,"Riddle, Debbie",$250,08/22/07,Cammack & Strong PC,,,,,,Austin,TX,78701
150,"Riddle, Debbie",$250,08/22/07,Centerpoint Energy PAC,,,,,,Houston,TX,77210
150,"Riddle, Debbie",$100,08/08/08,Chambliss,Charles,,,,,Spring,TX,77379
150,"Riddle, Debbie",$100,11/17/08,Clinton,Daniel D.,,Mr.,,,Houston,TX,77024-4930
150,"Riddle, Debbie",$500,11/17/08,Coats Rose Yale Ryman & Lee P.C. PAC,,,,,,Houston,TX,77046
150,"Riddle, Debbie","$1,000",11/06/07,Cohen,Lawrence,,,LJC Management,Executive,Tomball,TX,77375
150,"Riddle, Debbie",$500,12/03/07,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
150,"Riddle, Debbie",$500,11/17/08,Continental Airlines Employee Fund,,,,,,Houston,TX,77002
150,"Riddle, Debbie",$500,05/07/08,Continental Airlines Employee Fund,,,,,,Houston,TX,77002
150,"Riddle, Debbie",$100,08/08/08,Crabtree,Clifton,,,,,Houston,TX,77006
150,"Riddle, Debbie",$100,11/06/07,Crow,Richard,,,,,Spring,TX,77379
150,"Riddle, Debbie",$50,11/17/08,CY-FAIR Republican Women,,,,,,Cypress,TX,77429
150,"Riddle, Debbie","$1,000",11/05/07,Dannenbaum,James and Shirley,,,Dannenbaum Engineering Corp,President,Houston,TX,77098
150,"Riddle, Debbie","$1,000",08/08/08,Dar-rell Enterprises,,,,,,Austin,TX,78766-9005
150,"Riddle, Debbie",$250,10/26/07,Demontrond,George,III,,,,Houston,TX,77090
