District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
100,"Hodge, Terri",$100,11/05/07,A Plus Services,,,,,,Dallas,TX,75204
100,"Hodge, Terri",$100,11/08/07,Adair,Clay,,Mr.,,,Richardson,TX,75082
100,"Hodge, Terri",$125,11/10/07,Aghamalian,Brandon,,Mr.,,,Austin,TX,78734
100,"Hodge, Terri",$750,10/02/08,Ahlberg,Trevor,,Mr.,,,Irving,TX,75038
100,"Hodge, Terri",$250,08/29/08,Ahlberg,Trevor,,Mr.,,,Irving,TX,75038
100,"Hodge, Terri",$50,11/14/07,Allen,James,,Mr.,,,Lindale,TX,75771
100,"Hodge, Terri",$100,10/25/07,Allen,James,,Mr.,,,Lindale,TX,75771
100,"Hodge, Terri",$103,03/28/08,Allen,James,,Mr.,,,Lindale,TX,75771
100,"Hodge, Terri",$500,06/10/08,Alliance AFT,,,,PAC,,Dallas,TX,75208
100,"Hodge, Terri",$200,10/14/08,Allison,Joel,,Mr.,,,Dallas,TX,75231
100,"Hodge, Terri",$100,09/23/07,Allison,Joel,,Mr.,,,Dallas,TX,75231
100,"Hodge, Terri",$500,10/14/08,Amalgamated Transit Union,,,,PAC,,Washington,DC,20016
100,"Hodge, Terri",$324,09/05/07,American Airlines,,,,,,DFW Airport,TX,75261
100,"Hodge, Terri",$500,11/18/08,American Electric,,,,,PAC,Austin,TX,78701
100,"Hodge, Terri",$500,09/30/08,Anchia,Rafael,,Mr.,State of Texas House of Representatives,State Representative,Dallas,TX,75208
100,"Hodge, Terri",$250,11/04/07,Anderson,David,,Mr.,,,Austin,TX,78731
100,"Hodge, Terri","$2,500",10/26/07,Andrews,Barry,,Mr.,,Distribution,Dallas,TX,75207
100,"Hodge, Terri","$1,000",09/21/07,Andrews,Barry,,Mr.,,,Dallas,TX,75207
100,"Hodge, Terri",$250,09/28/08,Ard,James,,Mr.,Self Employed,,Dallas,TX,75248
100,"Hodge, Terri",$250,10/10/08,Ard,James,,Mr.,Self Employed,,Dallas,TX,75248
100,"Hodge, Terri",$200,09/25/07,Ard,James,,Mr.,,,Dallas,TX,75248
100,"Hodge, Terri",$200,03/11/08,Ard,James,,Mr.,Self,Insurance,Dallas,TX,75248
