District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
35,"Gonzalez, Yvonne",$500,12/03/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064
35,"Gonzalez, Yvonne",$500,12/04/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064
35,"Gonzalez, Yvonne",$500,06/28/07,ACC Capital Holdings PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$10,09/14/08,ACTBLUE,,,,,,Cambridge,MA,2238
35,"Gonzalez, Yvonne",$10,11/16/08,ACTBLUE,,,,,,Cambridge,MA,2238
35,"Gonzalez, Yvonne",$10,08/17/08,ACTBLUE,,,,,,Cambridge,MA,2238
35,"Gonzalez, Yvonne",$10,07/02/08,ACTBLUE,,,,,,Cambridge,MA,2238
35,"Gonzalez, Yvonne",$10,10/15/08,ACTBLUE,,,,,,Cambridge,MA,2238
35,"Gonzalez, Yvonne",$10,07/17/08,ACTBLUE,,,,,,Cambridge,MA,2238
35,"Gonzalez, Yvonne",$144,09/16/07,ACTBLUE,,,,,,Cambridge,MA,2238
35,"Gonzalez, Yvonne",$10,10/19/07,ACTBLUE,,,,,,Cambridge,MA,2238
35,"Gonzalez, Yvonne",$336,09/03/07,ACTBLUE,,,,,,Cambridge,MA,2238
35,"Gonzalez, Yvonne",$10,11/18/07,ACTBLUE,,,,,,Cambridge,MA,2238
35,"Gonzalez, Yvonne","$2,000",10/20/08,American Electric Power Company PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne","$1,000",09/18/07,American Electric Power Company PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$300,12/04/08,American Pharmacy Inc. PAC,,,,,,San Antonio,TX,78218
35,"Gonzalez, Yvonne",$500,08/28/08,Anadarko Petroleum Corp. PAC,,,,,,Houston,TX,77251
35,"Gonzalez, Yvonne",$200,10/20/08,Anderson,Jacqueline,,,,,Houston,TX,77056
35,"Gonzalez, Yvonne",$500,08/15/07,Andrews,Barry,,,Andrews Distributing,President/CEO,Irving,TX,75207
35,"Gonzalez, Yvonne",$500,08/09/07,Annie's List,,,,,,Austin,TX,78767
35,"Gonzalez, Yvonne","$1,000",10/02/07,Anthony,Harry,,,uranium Energy Corp.,Vice-President,Kingsville,TX,78364
35,"Gonzalez, Yvonne",$500,08/28/08,Apache Corp. PAC,,,,,,Houston,TX,77056
35,"Gonzalez, Yvonne",$500,10/11/07,ATkinson,Newell,,,retired,businessman,Alice,TX,78333
35,"Gonzalez, Yvonne",$500,08/22/08,ATmos Energy PAC,,,,,,Dallas,TX,75240
35,"Gonzalez, Yvonne","$1,000",10/01/07,ATmos Energy PAC,,,,,,Dallas,TX,75240
35,"Gonzalez, Yvonne",$100,08/14/07,Baimonte,Terry & Rob,,,,,Goliad,TX,77963
35,"Gonzalez, Yvonne",$500,10/04/07,Barker,Paulette,,,Barker Real Estate,Principal,Alice,TX,78332
35,"Gonzalez, Yvonne",$100,11/08/07,Barrientos,Gonzalo,,Sen.,,,Austin,TX,78704
35,"Gonzalez, Yvonne",$750,06/12/08,Bartels,Craig,,,Artha Resources Corporation TSX VENTURE: AHC,board member,Corrales,NM,87048
35,"Gonzalez, Yvonne",$100,10/11/07,Baynum,Thomas & Sally,,,,,San Antonio,TX,78247
35,"Gonzalez, Yvonne",$500,11/24/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne","$5,000",09/04/08,Border Health PAC,,,,,,Pharr,TX,78577
35,"Gonzalez, Yvonne",$100,02/06/08,Bordovski,Paul,,Mrs.,,,Karnes City,TX,78118
35,"Gonzalez, Yvonne",$250,04/16/08,Caballero Governmental Affairs,,,,,,Austin,TX,78768
35,"Gonzalez, Yvonne",$50,11/05/07,Carrera,Richard,,,,,Beeville,TX,78102
35,"Gonzalez, Yvonne",$50,08/05/07,Carrera,Richard,,,,,Beeville,TX,78102
35,"Gonzalez, Yvonne",$25,07/07/07,Carrera,Richard,,,,,Beeville,TX,78102
35,"Gonzalez, Yvonne",$250,09/28/07,Centerpoint Energy PAC,,,,,,Houston,TX,77210
35,"Gonzalez, Yvonne",$200,10/11/07,Champline,E.P. & Josie,,,,,George Westq,TX,78022
35,"Gonzalez, Yvonne",$500,11/24/08,Chesapeake Energy For Texans PAC,,,,,,Fort Worth,TX,76101
35,"Gonzalez, Yvonne",$250,11/24/08,CLEAT PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$200,10/13/08,CLoud,Gary,,,,,Alice,TX,78332
35,"Gonzalez, Yvonne","$1,000",09/23/08,Conoco Phillips Spirit PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$100,10/11/07,Cornejo,Norma,,,,,Orange Grove,TX,78372
35,"Gonzalez, Yvonne","$5,000",01/21/08,Crawford,Dennis,,Dr.,Care Pharmacy,Pharmacist/Owner,Jourdanton,TX,78026
35,"Gonzalez, Yvonne",$300,08/07/08,CWA-COPE PCC,,,,,,Washington,DC,20001
35,"Gonzalez, Yvonne",$500,11/05/07,CWA-COPE PCC,,,,,,Washington,DC,20001
35,"Gonzalez, Yvonne",$500,11/13/08,Devon Energy Corp. PAC,,,,,,Oklahoma City,OK,73102
35,"Gonzalez, Yvonne",$100,08/14/07,Donald,Thomas & Sarah,,,,,Alice,TX,78332
35,"Gonzalez, Yvonne",$250,11/19/07,Dow Chemical Employee PAC,,,,,,Midland,MI,48674
35,"Gonzalez, Yvonne","$2,500",10/11/07,Elizondo II,Andres,,,Del Cielo Home Health,Owner,Alice,TX,78332
35,"Gonzalez, Yvonne",$250,04/14/08,Embarq Employees' PAC/Texas,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$750,11/21/08,Fellbaum,Carl,,,,,San Antonio,TX,78209
35,"Gonzalez, Yvonne",$250,04/16/08,Floyd,Robert,,,,,Austin,TX,78752
35,"Gonzalez, Yvonne",$750,12/05/08,Friends of the University PAC,,,,,,Austin,TX,78763
35,"Gonzalez, Yvonne",$549,09/25/08,Garcia,Joe,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$500,11/24/08,Garcia,Joe,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$100,10/11/07,Garcia,Jesus,,Mrs.,,,Premont,TX,78375
35,"Gonzalez, Yvonne","$1,000",09/24/07,Garcia,Leonard,,,Uranium Resources Inc.,Vice-President,Austin,TX,78750
35,"Gonzalez, Yvonne",$300,10/11/07,Garcia,Ventura,,,,,Alice,TX,78332
35,"Gonzalez, Yvonne",$250,11/24/08,Gardere Wynn Sewell,,,,,,Dallas,TX,75201
35,"Gonzalez, Yvonne",$250,04/15/08,Gardere Wynn Sewell,,,,,,Dallas,TX,75201
35,"Gonzalez, Yvonne",$250,10/11/07,Garza,Hilda,,,,,Alice,TX,78332
35,"Gonzalez, Yvonne",$300,10/11/07,Glossbrenner,Ernestine,,,,,Alice,TX,78332
35,"Gonzalez, Yvonne",$100,08/16/07,Gonzalez,Alex,,,,,Alice,TX,78332
35,"Gonzalez, Yvonne",$500,10/01/07,Goranson,William,,,Mestina Uranium,Vice-President,Corpus Christi,TX,78410
35,"Gonzalez, Yvonne",$250,06/13/08,Goranson,William,,,Mestina Uranium,Vice-President,Corpus Christi,TX,78410
35,"Gonzalez, Yvonne",$150,08/11/07,Gordon & Associates LLP,,,,,,Houston,TX,77036
35,"Gonzalez, Yvonne","$1,000",02/11/08,Graves,Gordon,,,Retired businessman,,Corpus Christi,TX,78746
35,"Gonzalez, Yvonne",$500,04/16/08,Graydon Group,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$200,10/11/07,Guerra,Praxedis,,,,,San Diego,TX,78384
35,"Gonzalez, Yvonne",$500,10/02/07,Hill,Jep,,,Self,Lobbyist,Austin,TX,78730
35,"Gonzalez, Yvonne","$1,000",11/24/08,Hillco PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne","$1,000",06/25/07,Hillco PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$500,10/02/07,Hinkle,K. Daniel,,,Self,Lobbyist,Sugarland,TX,77478
35,"Gonzalez, Yvonne","$1,000",11/12/07,Hinojosa,Juan,,Sen.,Texas,State Senator,McAllen,TX,78504
35,"Gonzalez, Yvonne",$250,11/24/08,HomePac of Texas,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$250,04/16/08,HomePac of Texas,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$250,06/26/07,HomePac of Texas,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$250,10/14/08,HS Law PAC,,,,,,Austin,TX,78701
35,"Gonzalez, Yvonne",$250,12/11/07,Hughes & Luce LLP,,,,,,Dallas,TX,75201
35,"Gonzalez, Yvonne",$200,10/21/08,Hurd,John,,,,,San Antonio,TX,78209
