District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
40,"Pena, Aaron",$500,11/12/07,Abbot Employee PAC,,,,,,Abbot Park,IL,60064
40,"Pena, Aaron",$500,12/09/08,Abbott Laboratories Employees,,,,,,Abbot Park,IL,60064
40,"Pena, Aaron","$2,000",01/31/08,AGC of Texas PAC,,,,,,Austin,TX,78768
40,"Pena, Aaron","$1,000",02/22/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
40,"Pena, Aaron",$250,11/01/07,Ahlenius,Steve,,,,,McAllen,TX,78504
40,"Pena, Aaron","$1,000",02/18/08,Akin Gump Strauss Hauer & Feld Texas,,,,,,Austin,TX,78701
40,"Pena, Aaron",$250,02/25/08,Albritton,Larry and Blanche,,,,,Baytown,TX,77521
40,"Pena, Aaron","$1,000",01/31/08,Altria Group,,,,,,Washington,DC,20001
40,"Pena, Aaron",$500,01/01/08,Amaya,Rebecca,,,Valley EMS,Business Manager,Edinburg,TX,78541
40,"Pena, Aaron",$500,12/02/08,American Collectors Association of Texas,,,,,,Austin,TX,78752
40,"Pena, Aaron",$300,11/28/07,American Collectors Association of Texas,,,,,,Austin,TX,78752
40,"Pena, Aaron","$1,000",10/21/08,American Electric Power,,,,,,Austin,TX,78701
40,"Pena, Aaron","$1,000",02/19/08,American Electric Power,,,,,,Austin,TX,78701
40,"Pena, Aaron","$1,000",06/27/07,American Electric Power,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,02/05/08,American Pharmacy PAC,,,,,,San Antonio,TX,78218
40,"Pena, Aaron","$1,000",03/07/08,Anadarko Petroleum PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,09/23/08,ARDA ROC PAC,,,,,,Washington,DC,20001
40,"Pena, Aaron","$5,000",02/04/08,At&T Texas PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron","$5,000",02/22/08,At&T Texas PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron","$2,500",04/24/08,At&T Texas PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron","$2,500",12/12/07,Atlas & Hall,,,,,,McAllen,TX,78502
40,"Pena, Aaron",$500,02/12/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
40,"Pena, Aaron",$250,02/06/08,Aviles,Dionel and Barbara,,,,,Houston,TX,77057
40,"Pena, Aaron",$500,12/02/08,Beer Alliance of Texas,,,,,,Austin,TX,78701
40,"Pena, Aaron",$400,02/24/08,Beer Alliance of Texas,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,02/26/08,Beer Alliance of Texas,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,12/18/07,Bell,Duane,,,Self-Employed,Farm Ranch Land Development,McAllen,TX,78501
40,"Pena, Aaron",$250,12/02/08,Bickerstaff Heath Delgado Acosta,,,,,,Austin,TX,78701
40,"Pena, Aaron",$250,06/27/07,Bickerstaff Heath Pollan and Caroom,,,,,,Austin,TX,78701
40,"Pena, Aaron",$250,03/25/08,Blackridge,,,,,,Austin,TX,78711
40,"Pena, Aaron",$500,06/27/07,Blackridge,,,,,,Austin,TX,78711
40,"Pena, Aaron",$500,03/07/08,Blue Cross Blue Shield of Texas,,,,,,Dallas,TX,75265
40,"Pena, Aaron","$1,000",09/24/07,BNSF Rail PAC,,,,,,Fort Worth,TX,76161
40,"Pena, Aaron","$5,000",11/01/07,Border Health Pac,,,,,,Pharr,TX,78577
40,"Pena, Aaron",$500,11/08/07,Bowlin,Bill,,,Clean Air Solutions,President,Sugar Land,TX,77479
40,"Pena, Aaron",$100,11/01/07,Boyd,Sean,,,,,McAllen,TX,78504
40,"Pena, Aaron",$250,06/27/07,Bruce,Judy,,,,,Austin,TX,78701
40,"Pena, Aaron","$2,500",09/17/07,Butt,Charles,,Mr.,HEB,Owner/CEO,San Antonio,TX,78204
40,"Pena, Aaron","$2,500",03/13/08,Butt,Charles,,Mr.,HEB,Owner/CEO,San Antonio,TX,78204
40,"Pena, Aaron",$250,02/19/08,Caballero Governmental Affairs,,,,,,Austin,TX,78768
40,"Pena, Aaron",$250,10/04/07,Caballero Governmental Affairs,,,,,,Austin,TX,78768
40,"Pena, Aaron",$200,06/30/08,Caballero Governmental Affairs,,,,,,Austin,TX,78768
40,"Pena, Aaron",$200,05/14/08,Caballero Governmental Affairs,,,,,,Austin,TX,78768
40,"Pena, Aaron",$250,12/18/07,Campbell,Scott,,,,,Harlingen,TX,78550
40,"Pena, Aaron","$1,000",03/25/08,Capelo,Jaime,,,Jaime Capelo PC,Lobbyist,Austin,TX,78701
40,"Pena, Aaron",$200,11/01/07,Cardenas,Ruben R.,,Mr.,,,McAllen,TX,78501
40,"Pena, Aaron",$250,03/25/08,Carillo Law Office,,,,,,Kingsville,TX,78363
40,"Pena, Aaron",$500,10/04/07,CenterPoint Energy,,,,,,Houston,TX,77210
40,"Pena, Aaron",$100,11/08/07,Cerda,Pablo,,,,,McAllen,TX,78504
40,"Pena, Aaron",$250,02/06/08,Ch2M Hill Texas,,,,,,Austin,TX,78759
40,"Pena, Aaron",$500,02/01/08,Chaney,Mitchell,,,Rodriguez Colvin Chaney and Saenz,Law Firm Partner,Brownsville,TX,78522
40,"Pena, Aaron",$500,12/06/07,Chaney,Mitchell,,,Rodriguez Colvin Chaney and Saenz,Law Firm Partner,Brownsville,TX,78522
40,"Pena, Aaron",$50,10/30/08,Chapman,Randall,,,,,Austin,TX,78704
40,"Pena, Aaron",$100,10/13/07,Chavez,Norma,,Rep.,,,El Paso,TX,79903
40,"Pena, Aaron","$1,000",02/13/08,Chevron Employees Texas PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,02/15/08,Coffey,Debra,,,Smart Start,Director of Judicial Services,Crowley,TX,76036
40,"Pena, Aaron",$250,03/25/08,Coleman,Garnet,,Rep.,,,Houston,TX,77288
40,"Pena, Aaron","$2,500",01/29/08,Compass Bank PAC,,,,,,Birmingham,AL,35233
40,"Pena, Aaron","$1,000",03/07/08,ConocoPhillips Spirit PAC,,,,,,Austin,TX,78701
40,"Pena, Aaron",$500,02/06/08,Consulting Engineers,,,,,,Austin,TX,78701
40,"Pena, Aaron",$25,12/02/08,Cortez,Albert,,,,,Austin,TX,78749
