District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
93,"Pierson, Paula","$1,000",09/16/08,Aberly,Naomi,,Ms.,,homemaker,Dallas,TX,75205
93,"Pierson, Paula",$500,08/25/07,Aberly,Naomi,,Ms.,,Homemaker,Dallas,TX,75205
93,"Pierson, Paula",$150,09/03/07,ACT Blue Texas PAC,,,,,,Cambridge,MA,02238
93,"Pierson, Paula",$200,09/16/07,ACT Blue Texas PAC,,,,,,Cambridge,MA,02238
93,"Pierson, Paula",$10,10/14/07,ACT Blue Texas PAC,,,,,,Cambridge,MA,02238
93,"Pierson, Paula",$10,11/18/07,ACT Blue Texas PAC,,,,,,Cambridge,MA,02238
93,"Pierson, Paula",$10,12/16/07,ACT Blue Texas PAC,,,,,,Cambridge,MA,02238
93,"Pierson, Paula",$400,09/13/07,Alexander,Jane,,Mrs.,Self,Dentist,Arlington,TX,76013
93,"Pierson, Paula",$100,06/03/08,Alexander,Wick,,Dr.,Self,Dentist,Arlington,TX,76013
93,"Pierson, Paula","$1,000",06/11/08,Alexander,Jane,,Mrs.,,Homemaker,Arlington,TX,76013
93,"Pierson, Paula","$1,000",09/03/08,Allan B. Ritter Campaign,,,,,,Nederland,TX,77627
93,"Pierson, Paula","$1,000",10/28/08,Alley,Gerald,,Mr.,self,Conreal Construction,Arlington,TX,76012-3469
93,"Pierson, Paula",$500,08/31/07,Alley,Gerald,,Mr.,self,Conreal Construction,Arlington,TX,76012-3469
93,"Pierson, Paula",$500,08/30/07,Alley,Gerald,,Mr.,self,Conreal Construction,Arlington,TX,76012-3469
93,"Pierson, Paula",$50,09/19/08,Allison,Joel,,Mr.,Baylor Health Care System,CEO,Dallas,TX,75231
93,"Pierson, Paula",$100,09/15/08,Amacher,Ryan,,Mr.,University of Texas at Arlington,professor,Fort Worth,TX,76102
93,"Pierson, Paula",$100,09/20/07,Amacher,Ryan,,Mr.,University of Texas at Arlington,Professor,Fort Worth,TX,76102
93,"Pierson, Paula",$100,12/10/07,Amacher,Ryan,,Mr.,University of Texas at Arlington,Professor,Fort Worth,TX,76102
93,"Pierson, Paula",$100,06/01/08,Amacher,Ryan,,Mr.,University of Texas at Arlington,Professor,Fort Worth,TX,76102
93,"Pierson, Paula",$250,06/19/08,Ambcor Company Commercial Millwork & Fixture Installation,,,,,,Arlington,TX,76017
93,"Pierson, Paula","$1,000",10/31/08,Amer,Halid,,Mr.,self,business owner,Grand Prairie,TX,75050
93,"Pierson, Paula","$2,000",09/26/08,American Federation of State County and Municipal Employees,,,,,,Austin,TX,78701
93,"Pierson, Paula","$5,000",10/20/08,Anderson,Amber,,Mrs.,self,attorney,Houston,TX,77007
93,"Pierson, Paula","$1,000",08/30/07,Anderson,Amber,,Mrs.,self,attorney,Houston,TX,77007
93,"Pierson, Paula",$6,06/30/08,Andres,Debbie,,,none,Not employed,Dallas,TX,75206
93,"Pierson, Paula",$250,10/26/08,Angle,John D.,,Mr.,Tyson Organization,Vice President,Fort Worth,TX,76110
93,"Pierson, Paula","$2,500",10/21/08,Annie's List,,,,,,Austin,TX,78767
93,"Pierson, Paula","$1,000",08/01/08,Annie's List,,,,,,Austin,TX,78767
93,"Pierson, Paula",$96,08/01/08,Annie's List,,,,,,Austin,TX,78767
93,"Pierson, Paula","$1,000",08/27/08,Annie's List,,,,,,Austin,TX,78767
93,"Pierson, Paula",$122,09/19/08,Annie's List,,,,,,Austin,TX,78767
93,"Pierson, Paula","$1,000",09/19/08,Annie's List,,,,,,Austin,TX,78767
93,"Pierson, Paula",$77,09/22/08,Annie's List,,,,,,Austin,TX,78767
93,"Pierson, Paula",$480,09/22/08,Annie's List,,,,,,Austin,TX,78767
93,"Pierson, Paula",$100,09/23/08,Annie's List,,,,,,Austin,TX,78767
93,"Pierson, Paula","$10,000",09/25/08,Annie's List,,,,,,Austin,TX,78767
93,"Pierson, Paula",$500,08/09/07,Annie's List,,,,,,Austin,TX,78767
93,"Pierson, Paula","$10,000",12/20/07,Annie's List,,,,,,Austin,TX,78767
93,"Pierson, Paula","$15,000",06/19/08,Annie's List,,,,,,Austin,TX,78767
93,"Pierson, Paula",$750,09/12/08,Apartment Association of Tarrant County,,,,,,Fort Worth,TX,76118
93,"Pierson, Paula",$50,09/19/08,Arnold,Sonja,,Ms.,,retired,Arlington,TX,76013
93,"Pierson, Paula",$100,06/03/08,Arp,Donna,,Ms.,self,Real Estate Agent,Colleyville,TX,76034
93,"Pierson, Paula",$250,09/16/08,Ashworth,Bruce,,Mr.,self,attorney,Arlington,TX,76013
93,"Pierson, Paula",$300,09/11/07,Ashworth,Bruce,,Mr.,,,Arlington,TX,76013
93,"Pierson, Paula",$500,07/16/07,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3792
93,"Pierson, Paula","$2,000",05/15/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3792
93,"Pierson, Paula",$200,09/19/07,AT&T Texas PAC,,,,,,Austin,TX,78701
93,"Pierson, Paula",$14,12/17/07,AT&T Texas PAC,,,,,,Austin,TX,78701
93,"Pierson, Paula",$4,11/05/07,AT&T Texas PAC,,,,,,Austin,TX,78701
93,"Pierson, Paula",$500,10/02/07,ATMOS Energy PAC,,,,,,Dallas,TX,75240
93,"Pierson, Paula",$500,05/07/08,ATMOS Energy PAC,,,,,,Dallas,TX,75240
93,"Pierson, Paula",$10,09/19/08,Balkin,Linda,,Mrs.,,,Richardson,TX,75080
93,"Pierson, Paula",$100,09/03/08,Baron,Peter,,Mr.,Grand Prairie ISD,teacher,Arlington,TX,76013
93,"Pierson, Paula",$50,09/25/08,Baron,Peter,,Mr.,Grand Prairie ISD,teacher,Arlington,TX,76013
93,"Pierson, Paula",$20,09/11/08,Baston,Valerie,,Ms.,,,Mansfield,TX,76063
93,"Pierson, Paula",$100,09/16/08,Beck,Mary,,Ms.,retired,teacher,Dallas,TX,75232
93,"Pierson, Paula",$250,12/05/08,Bell Helicopter PAC,,,,,,Fort Worth,TX,76101
93,"Pierson, Paula",$500,07/02/07,Bell Helicopter PAC,,,,,,Fort Worth,TX,76101
93,"Pierson, Paula",$10,06/27/08,Benacci,Christina,,Ms.,self,Attorney,San Antonio,TX,78209
93,"Pierson, Paula",$250,09/04/08,Bennett,Jimmy,,Mr.,self,CPA,Arlington,TX,76006-2744
93,"Pierson, Paula",$10,10/26/08,Bethune,Jock M.,,,American Airlines,retired,Arlington,TX,76011
93,"Pierson, Paula",$10,06/15/08,Bethune,Jock M.,,,American Airlines,Retired,Arlington,TX,76012-2032
93,"Pierson, Paula",$50,10/17/08,Blackman III,Clint,,Mr.,,,Dallas,TX,75205
93,"Pierson, Paula",$500,11/29/08,Blackridge,,,,,,Austin,TX,78701
93,"Pierson, Paula",$750,10/07/08,Blackridge,,,,,,Austin,TX,78701
93,"Pierson, Paula","$2,000",11/14/07,Blackridge,,,,,,Austin,TX,78701
93,"Pierson, Paula",$14,12/10/07,Blackridge,,,,,,Austin,TX,78701
93,"Pierson, Paula",$4,08/07/07,Blackridge,,,,,,Austin,TX,78701
93,"Pierson, Paula",$500,07/12/07,Blackridge,,,,,,Austin,TX,78701
