District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
61,"King, Phillip",$500,10/23/08,A&M PAC,,,,,,Austin,TX,78768-4609
61,"King, Phillip",$500,12/11/08,ACE Cash Express Inc. PAC,,,,,,Irving,TX,75038
61,"King, Phillip",$250,09/24/08,Adams,Neal,,,,,Euless,TX,76039
61,"King, Phillip",$100,12/03/07,Adams,Apryl,,,,,Tomball,TX,77275
61,"King, Phillip",$250,01/23/08,Aguire,Lionel,,,,,Austin,TX,78739
61,"King, Phillip",$250,01/23/08,Aguire,Lionel,,,,,Austin,TX,78739
61,"King, Phillip",$250,10/03/07,AIA-PAC,,,,,,Austin,TX,78701-4042
61,"King, Phillip",$250,11/14/07,Akers,Martha,,,,,Weatherford,TX,76087
61,"King, Phillip","$2,500",01/29/08,Akin Gump Strauss Hauer & Feld LLP Civil Action Committee,,,,,,Austin,TX,78701
61,"King, Phillip","$2,500",01/29/08,Akin Gump Strauss Hauer & Feld LLP Civil Action Committee,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",02/11/08,Allen Boon Humphries Robinson LLP,,,,,,Houston,TX,77027
61,"King, Phillip","$1,000",02/11/08,Allen Boon Humphries Robinson LLP,,,,,,Houston,TX,77027
61,"King, Phillip","$1,000",01/23/08,Alliance for Retail Markets PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",10/20/08,Alliance for Retail Markets PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",01/23/08,Alliance for Retail Markets PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",10/02/07,Alliance for Retail Markets PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$200,09/08/08,Alling,Jeff,,,,,Decatur,TX,76234
61,"King, Phillip","$1,000",01/23/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
61,"King, Phillip","$1,000",01/23/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
61,"King, Phillip","$2,500",02/11/08,American Electric Power PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$2,500",02/11/08,American Electric Power PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$5,000",09/08/08,American Electric Power PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$2,500",09/14/07,American Electric Power PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$500,02/12/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
61,"King, Phillip",$500,02/12/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
61,"King, Phillip",$25,10/15/08,Amerman,Belinda,,,,,Bridgeport,TX,76426
61,"King, Phillip",$100,02/28/08,Anderson,Jenette,,,,,Weatherford,TX,76086
61,"King, Phillip",$25,10/15/08,Anderson,Thomas,,,,,Decatur,TX,76234-6829
61,"King, Phillip",$25,12/03/07,Anderson,Thomas,,,,,Decatur,TX,76234-6829
61,"King, Phillip",$25,12/31/07,Anderson,Randsall,,,,,Weatherford,TX,76086
61,"King, Phillip",$200,10/09/08,Annunziato,Tom,,,,,Aledo,TX,76008
61,"King, Phillip",$500,09/08/08,Annunziato,Tom,,,First Eye Care,Optometrist,Aledo,TX,76008
61,"King, Phillip","$1,000",08/24/07,Annunziato,Tom,,,First Eye Care,Optometrist,Aledo,TX,76008
61,"King, Phillip","$1,000",09/06/07,Apartment Association Tarrant Co. PAC,,,,,,Fort Worth,TX,76118-6219
61,"King, Phillip",$350,10/21/08,Ash Grove Cement PAC,,,,,,Shawnee Mission,KS,66225
61,"King, Phillip","$1,000",10/09/08,Associated Builders & Contractors of Greater Houston PAC,,,,,,Houston,TX,77098
61,"King, Phillip","$1,000",09/08/08,Associated Builders and Contractors PAC of North Texas,,,,,,Irving,TX,75063
61,"King, Phillip","$1,000",09/28/07,Associated Builders and Contractors PAC of North Texas,,,,,,Irving,TX,75063
61,"King, Phillip","$5,000",02/23/08,AT&T PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$10,000",02/06/08,AT&T PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$5,000",06/16/08,AT&T PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$2,500",10/09/08,AT&T PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$5,000",02/23/08,AT&T PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$10,000",02/06/08,AT&T PAC,,,,,,Austin,TX,78701
