District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
27,"Lucio Jr., Eddie","$1,000",07/02/07,A & M PAC,,,,,,Austin,TX,78768-4609
27,"Lucio Jr., Eddie","$1,500",12/01/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
27,"Lucio Jr., Eddie","$1,000",06/07/08,Ahlberg,Trevor L.,,Mr.,Cottonwood Financial,CEO and President,Irving,TX,75038
27,"Lucio Jr., Eddie",$500,10/29/08,AIA-PACAmerican Insurance Association,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,000",08/04/08,Alcantar,Joe,,Mr.,JKM Capital Management,Consultant,Dallas,TX,75214
27,"Lucio Jr., Eddie","$1,000",10/09/08,Allied Waste Employees Better Government PAC,,,,,,Houston,TX,77060
27,"Lucio Jr., Eddie","$1,000",01/15/08,Altria Group - Texas PAC,,,,,,Washington,DC,20001
27,"Lucio Jr., Eddie","$1,500",09/26/08,American Federation of State County and Municipal Employees,,,,,,Austin,TX,78754
27,"Lucio Jr., Eddie","$5,000",12/09/08,Annunziato,A. Anthony,,Mr.,AAA Capital Management,Owner,Houston,TX,77056-5672
27,"Lucio Jr., Eddie",$150,01/22/08,AT&T Texas PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie",$32,01/28/08,AT&T Texas PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$2,000",12/10/07,AT&T Texas PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,000",05/07/08,ATMOS Energy PAC,,,,,,Dallas,TX,75240
27,"Lucio Jr., Eddie","$1,500",10/09/08,Bank of America Corporation - Political Action Committee,,,,PAC,Banking,Wilmington,DE,19884
27,"Lucio Jr., Eddie","$1,500",01/15/08,Bank of America Corporation - Political Action Committee,,,,PAC,Banking,Atlanta,GA,30308-3615
27,"Lucio Jr., Eddie",$400,11/10/08,Barcellona,Toni L.,,Ms.,Self - Employed,Lobbyist,Austin,TX,78746
27,"Lucio Jr., Eddie","$1,000",12/10/07,Bashur,Reggie,,Mr.,Reggie Bashur - Communications/Gov't Affairs,Lobbyist,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,000",11/05/08,Beer Alliance of Texas - PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,000",12/10/07,Beer Alliance of Texas - PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie",$500,11/17/08,BickerstaffHeathDelgadoAcosta L.L.P.,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie",$23,12/04/08,Blackridge,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie",$32,01/08/08,Blackridge,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie","$1,000",09/19/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161
27,"Lucio Jr., Eddie","$12,500",01/15/08,Border Health PAC,,,,,,Pharr,TX,78577
27,"Lucio Jr., Eddie","$12,500",01/10/08,Border Health PAC,,,,,,Pharr,TX,78577
27,"Lucio Jr., Eddie","$1,000",11/07/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002
27,"Lucio Jr., Eddie","$2,500",03/04/08,Butt,Charles C.,,Mr.,H.E. Butt,CEO,San Antonio,TX,78204
27,"Lucio Jr., Eddie","$5,000",06/04/08,Butt,Charles C.,,Mr.,H.E. Butt,CEO,San Antonio,TX,78204
27,"Lucio Jr., Eddie","$1,000",10/14/08,Cleat PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie",$500,02/19/08,Cleat PAC,,,,,,Austin,TX,78701
27,"Lucio Jr., Eddie",$500,07/22/08,CNA Citizens For Good Government,,,,,,Houston,TX,77056
27,"Lucio Jr., Eddie",$500,10/07/08,Coats Rose Yale Ryman & Lee P.C. - PAC,,,,,,Houston,TX,77046
27,"Lucio Jr., Eddie","$2,500",01/25/08,Compass BancPAC,,,,,,Birmingham,AL,35205
27,"Lucio Jr., Eddie","$2,500",12/01/08,Compass Bancshares Inc. PAC-Texas,,,,,,Birmingham,AL,35205
