District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
129,"Davis, John",$500,07/02/07,A & M PAC,,,,The Greater Houston Partnership,PAC,Houston,TX,77002
129,"Davis, John","$1,000",10/04/07,Abbott Laboratories Employees PAC,,,,Abbott,PAC,Abbott Park,IL,60064
129,"Davis, John","$1,000",10/16/08,Abbott Laboratories PAC,,,,Abbott Laboratories,PAC,Abbott Park,IL,60064
129,"Davis, John","$1,000",08/12/08,ABC PAC,,,,Associated Builders & Contractors of Greater Houston PAC,PAC,Houston,TX,77098
129,"Davis, John",$250,10/23/08,Abouleish,Amr,,,University Texas Clinic PLSouth,Anesthesiology,Houston,TX,77059
129,"Davis, John",$500,02/27/08,ACIT FREEPAC,,,,Texas Chemical Council Association FREEPAC,PAC,Austin,TX,78701
129,"Davis, John",$100,10/09/08,Adkins,Linda,,,Sele Employed,Consultant,Houston,TX,77056
129,"Davis, John",$500,09/20/07,AETNA Inc PAC,,,,Aetna,PAC,Hartford,CT,06156
129,"Davis, John",$500,10/28/08,AETNA PAC,,,,AETNA,PAC,Austin,TX,78731
129,"Davis, John",$500,10/31/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
129,"Davis, John",$250,11/21/07,Air Products Political Alliance,,,,Air Products Political Alliance,PAC,Trexlertown,PA,18087
129,"Davis, John",$250,09/21/07,Alexander,Stanford,,,Weingarten Realty Investors,Chairman,Houston,TX,77024
129,"Davis, John",$500,11/20/08,All The Little Things Count,,,,All the Little Things Count,PAC,Alvin,TX,77511
129,"Davis, John","$1,000",09/13/07,Allen Boone Humphries Robinson,,,,Allen Boone Humphries Robinson LLP,Law Firm,Houston,TX,77027
129,"Davis, John",$500,12/10/08,Allen Boone Humphries Robinson LLP,,,,Allen Boone Humphries Robinson LLP,Law Firm,Houston,TX,77027
129,"Davis, John","$1,000",10/28/08,Allen Boone Humphries Robinson LLP,,,,Allen Boone Humphries Robinson LLP,Law Firm,Houston,TX,77027
129,"Davis, John","$1,000",05/21/08,Allen Boone Humphries Robinson LLP,,,,Allen Boone Humphries Robinson LLP,Law Firm,Houston,TX,77027
129,"Davis, John","$1,000",02/28/08,Allen Boone Humphries Robinson LLP,,,,Allen Boone Humphries Robinson LLP,Law Firm,Houston,TX,77027
129,"Davis, John",$500,12/10/08,Allied Waste Employees Better Government PAC,,,,Allied Waste Services,PAC,Houston,TX,77060
129,"Davis, John","$1,500",08/28/08,American National Insurance Company,,,,American National Insurance Company,Insurance Firm,Galveston,TX,77550-7999
129,"Davis, John","$1,000",11/07/07,American National Insurance Company Employee PAC,,,,American National Insurance Company,PAC,Galveston,TX,77550-7999
129,"Davis, John","$1,000",02/26/08,Amerigroup PAC,,,,Amerigroup PAC,PAC,Bellaire,TX,77401
129,"Davis, John",$150,11/01/08,Anderson,Tophas,,,,,Houston,TX,77062-2323
129,"Davis, John",$500,11/25/08,Andrews & Kurth Texas PAC,,,,Andrews & Kurth LLP,PAC,Houston,TX,77002
129,"Davis, John",$500,10/04/07,Andrews & Kurth Texas PAC,,,,Andrews Kurth LLP,PAC,Houston,TX,77002
