District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
72,"Darby, Drew",$100,11/20/08,A T&T PAC,,,,,,Austin,TX,78701
72,"Darby, Drew",$500,11/05/08,A&M PAC,,,,,,Austin,TX,78768-4609
72,"Darby, Drew",$500,11/01/07,A&M PAC,,,,,,Austin,TX,78768-4609
72,"Darby, Drew","$1,000",12/12/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
72,"Darby, Drew","$1,000",09/19/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
72,"Darby, Drew","$1,000",10/30/08,Albert,Roger,,,Reece Albert Construction,Vice President,San Angelo,TX,76901
72,"Darby, Drew","$1,000",10/30/08,Albert,Jack,,,Reece Albert Construction,President,Christoval,TX,76935
72,"Darby, Drew","$1,000",01/16/08,Albert,Terrence,,,,,San Angelo,TX,76901
72,"Darby, Drew","$2,500",02/19/08,Albert,Roger,,,,,San Angelo,TX,76901
72,"Darby, Drew","$2,500",02/19/08,Albert,Jack,,,,,San Angelo,TX,76901
72,"Darby, Drew",$100,12/04/07,Alexander,Gus,,,,,San Angelo,TX,76904
72,"Darby, Drew",$500,12/23/07,Alexander,Lynn,,,,,San Angelo,TX,76904
72,"Darby, Drew",$500,11/05/08,Alexander Construction Co.,,,,,,San Angelo,TX,76904
72,"Darby, Drew",$500,11/20/08,Allison,Clay,,,Robles Construction,Owner/Manager,San Angelo,TX,76904
72,"Darby, Drew",$250,11/05/08,Allison,Don,,,,,San Angelo,TX,76904-9500
72,"Darby, Drew",$250,11/20/08,American Collectors Assn of Texas PAC,,,,,,Austin,TX,78752-3614
72,"Darby, Drew","$1,000",10/05/07,American Electric Power Committee for Responsible Gov.,,,,,,Austin,TX,78701
72,"Darby, Drew",$500,12/14/07,American Electric Power Committee for Responsible Gov.,,,,,,Austin,TX,78701
72,"Darby, Drew",$250,10/29/07,Anderson,Woody,,Mr.,,,Colorado City,TX,79512
72,"Darby, Drew",$100,11/20/08,Armendanz,Erika,,,,,San Angelo,TX,79721
72,"Darby, Drew","$2,000",02/19/08,Associated General Contractors PAC,,,,,,Austin,TX,78768
72,"Darby, Drew",$200,07/26/07,AT&T Texas PAC,,,,,,Austin,TX,78701
72,"Darby, Drew",$500,09/19/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
72,"Darby, Drew",$500,08/07/07,ATMOS ENERGY PAC,,,,,,Dallas,TX,75240
72,"Darby, Drew","$1,000",11/25/08,Avery,Chris,,,James Avery Craftsman Inc.,CEO,Fredericksburg,TX,78624
72,"Darby, Drew",$200,12/10/07,Backus,Mason,,,,,San Angelo,TX,76901
72,"Darby, Drew",$100,11/28/07,Bailey,Rex,,,,,San Angelo,TX,76904
72,"Darby, Drew",$250,11/05/08,Barrett Daffin Frappier Turner & Engel LLP,,,,,,Addison,TX,75001
72,"Darby, Drew",$250,08/29/08,Bashur,Reggie,,,,,Austin,TX,78701
72,"Darby, Drew","$1,000",10/30/08,Bates,Devin,,,Town & Country,CFO,San Angelo,TX,76901-4648
72,"Darby, Drew",$500,11/25/08,Bates,Kay,,,Retired,Retired,San Angelo,TX,76904
72,"Darby, Drew",$500,12/04/07,Bates,Kay & Dale,,,,,San Angelo,TX,76904
72,"Darby, Drew",$500,01/28/08,Batjer,Peter,,,,,San Angelo,TX,76904
72,"Darby, Drew","$1,000",09/19/08,Beef-PAC,,,,,,Amarillo,TX,79106
72,"Darby, Drew",$350,11/20/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
72,"Darby, Drew",$100,11/28/07,Beesley,W. Hampton,,,,,San Angelo,TX,76903
