District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
5,"Ogden, Steve","$2,500",10/08/08,A&M PAC,,,,,,Austin,TX,78768
5,"Ogden, Steve","$2,500",09/27/07,A&M PAC,,,,,,Austin,TX,78768
5,"Ogden, Steve","$1,000",10/31/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
5,"Ogden, Steve","$2,000",11/18/08,American Electric Power Company,,,,,,Austin,TX,78701
5,"Ogden, Steve","$1,000",12/04/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
5,"Ogden, Steve",$500,12/09/08,Anderson,G. D.,,,,,Colleyville,TX,76034
5,"Ogden, Steve",$100,10/10/08,Aransas-Corpus Christi Pilots,,,,,,Corpus Christi,TX,78403
5,"Ogden, Steve","$2,500",12/02/08,AZ PAC,,,,,,Wilmington,DE,19850
5,"Ogden, Steve","$1,000",06/27/08,AZ PAC,,,,,,Wilmington,DE,19850
5,"Ogden, Steve","$2,500",12/27/07,Bank of America Corp. PAC,,,,,,Atlanta,GA,30308
5,"Ogden, Steve","$2,500",11/21/08,Beef-PAC,,,,,,Amarillo,TX,79106
5,"Ogden, Steve","$1,000",12/05/08,Bell Helicopter Textron Political Committee,,,,,,Fort Worth,TX,76101
5,"Ogden, Steve","$1,000",07/31/07,Bell Helicopter Textron Political Committee,,,,,,Fort Worth,TX,76101
5,"Ogden, Steve",$500,12/07/08,Bickerstaff Heath Pollan & Caroom LLP,,,,,,Austin,TX,78701
5,"Ogden, Steve","$1,000",10/31/08,Boeing PAC,,,,,,Arlington,VA,22209
5,"Ogden, Steve",$500,12/04/08,Bolt,Bretton J.,,Mr.,Nexion Healthcare,CFO,Eldersburg,MD,21048
5,"Ogden, Steve",$40,06/24/08,Burns,Billy & Debra,,Mr.,,,Lake Jackson,TX,77566
5,"Ogden, Steve","$10,000",06/24/08,Butt,Charles E.,,Mr.,HEB Grocery Co.,Owner,San Antonio,TX,78204
5,"Ogden, Steve","$2,500",07/31/07,Butt,Charles E.,,Mr.,HEB Grocery Co.,Owner,San Antonio,TX,78204
5,"Ogden, Steve",$500,06/24/08,Cammack & Strong P.C.,,,,,,Austin,TX,78701
5,"Ogden, Steve",$500,12/12/08,Castle,Danette K.,,Mrs.,MHMR,Chief Executive Officer,Lubbock,TX,79411
5,"Ogden, Steve","$2,000",10/09/08,Centene Corporation PAC,,,,,,Austin,TX,78704
5,"Ogden, Steve",$100,11/21/08,Chapman,Randall,,Mr.,,,Austin,TX,78704
5,"Ogden, Steve","$5,000",06/24/08,Chickasaw Nation,,,,,,Ada,OK,74820
5,"Ogden, Steve","$1,000",09/24/08,Convergys Corp. PAC,,,,,,Cincinnati,OH,45202
5,"Ogden, Steve","$5,000",10/31/08,Dell,Michael S.,,Mr.,Dell Computer,Chairman,Austin,TX,78746
5,"Ogden, Steve","$2,500",10/07/08,Dell Inc. PAC,,,,,,Washington,DC,20005
5,"Ogden, Steve",$500,11/21/08,DeRoeck,Walter A.,,Mr.,Self,Investor,Austin,TX,78746
5,"Ogden, Steve","$1,500",10/22/08,Electric Delivery PAC of Oncor Electric Delivery Co. LLC,,,,,,Dallas,TX,75201
5,"Ogden, Steve","$2,500",11/19/08,Eli Lilly & Company PAC,,,,,,Austin,TX,78746
5,"Ogden, Steve","$1,000",12/08/08,EnPAC Texas,,,,,,Austin,TX,78701
5,"Ogden, Steve","$1,000",09/22/08,FPL Employees PAC,,,,,,Juno Beach,FL,33408
