District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
65,"Solomons, Burt",$500,10/27/08,Abbott Laboratories Employee PAC (AEPAC),,,,,,Abbott Park,IL,60064-6028
65,"Solomons, Burt",$500,10/25/07,Abbott Laboratories Employee PAC (AEPAC),,,,,,Abbott Park,IL,60064-6028
65,"Solomons, Burt","$1,000",12/09/08,ACE Cash Express Inc. PAC,,,,,,Irving,TX,75038
65,"Solomons, Burt","$1,000",12/09/08,ACT FOR TEXAS CLASSROOM TEACHERS ASSN,,,,,,Austin,TX,78767
65,"Solomons, Burt",$500,02/28/08,AEP Texas,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,12/09/08,Aetna Inc. PAC,,,,,,Hartford,CT,06156
65,"Solomons, Burt","$2,000",10/31/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO/President,Irving,TX,75038
65,"Solomons, Burt",$500,11/05/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO/President,Irving,TX,75038
65,"Solomons, Burt",$500,12/05/07,Amercian Collectors Assn. of Texas PAC,,,,,,Austin,TX,78752-3614
65,"Solomons, Burt","$1,000",08/04/08,Amercian Express PAC,,,,,,Washington,DC,20004-2673
65,"Solomons, Burt",$300,12/11/08,Amercian Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
65,"Solomons, Burt",$500,12/09/08,American Collectors Assn. of Texas Collect PAC,,,,,,Austin,TX,78752-3614
65,"Solomons, Burt",$250,08/29/08,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
65,"Solomons, Burt",$250,11/26/07,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
65,"Solomons, Burt",$500,12/12/08,American Electric Power Company-Texas PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,10/31/08,American Insurance Association Texas PAC (AIA Texas PAC),,,,,,Austin,TX,78701-4042
65,"Solomons, Burt",$500,05/05/08,American Insurance Association Texas PAC (AIA Texas PAC),,,,,,Austin,TX,78701-4042
65,"Solomons, Burt","$1,500",09/12/08,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
65,"Solomons, Burt","$1,500",11/26/07,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
65,"Solomons, Burt",$500,01/07/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
65,"Solomons, Burt","$2,000",10/15/08,Andrews,Barry,,,Andrews Distributing of North Texas,businessman,Dallas,TX,75207-2308
65,"Solomons, Burt","$1,500",10/25/07,Andrews,Barry,,,Andrews Distributing of North Texas,businessman,Dallas,TX,75207-2308
65,"Solomons, Burt",$500,12/05/07,Anschutz,Everett,,,Robertson/Anschutz,attorney,Houston,TX,77019
65,"Solomons, Burt","$1,500",12/09/08,Apartment Association of Greater Dallas-PAC,,,,,,Dallas,TX,75244
65,"Solomons, Burt","$2,000",10/12/07,Apartment Association of Greater Dallas-PAC,,,,,,Dallas,TX,75244
65,"Solomons, Burt",$100,12/05/07,Arbuckle,David,,,,,Frisco,TX,75034-6682
65,"Solomons, Burt",$300,12/11/08,Associated Plumbing-Heating-Cooling Contractors Austin TX PAC,,,,,,Austin,TX,78752
65,"Solomons, Burt",$250,09/27/07,Association of Fire & Casualty Companies of TX PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",11/25/08,AT&T TEXAS PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",12/03/07,AtmosEnergy PAC,,,,,,Dallas,TX,75240
65,"Solomons, Burt","$2,500",10/15/08,Avery,Chris,,,James Avery Craftsman,CEO/President,Fredericksburg,TX,78624
65,"Solomons, Burt","$1,000",05/16/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
65,"Solomons, Burt","$1,000",10/12/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4908
65,"Solomons, Burt","$2,000",12/21/07,Bank of America Corporation PAC,,,,,,Atlanta,GA,30308-3615
65,"Solomons, Burt","$3,000",12/01/08,Bank of America Corporation State & Federal PAC,,,,,,Wilmington,DE,19884
65,"Solomons, Burt","$10,000",11/07/07,Barrett Burke Wilson Castle Daffin & Frappier LLP,,,,,,Addison,TX,75001
65,"Solomons, Burt",$100,12/03/07,Basham,Gary,,,,,Plano,TX,75025-5304
65,"Solomons, Burt","$1,000",12/09/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,05/08/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,12/13/07,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt",$250,12/11/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",12/05/07,Black Jr.,Thomas,,,Black Mann & Graham LLP,attorney,Flower Mound,TX,75028
65,"Solomons, Burt",$100,09/27/07,Blaylock,Jeff,,,,,Austin,TX,78757
65,"Solomons, Burt",$500,10/20/08,Blue Cross and Blue Shield of Texas PAC,,,,,,Dallas,TX,75265-5730
65,"Solomons, Burt",$500,12/09/08,Blue Cross and Blue Shield of Texas PAC,,,,,,Dallas,TX,75265-5730
65,"Solomons, Burt",$500,02/06/08,Blue Cross and Blue Shield of Texas PAC,,,,,,Dallas,TX,75265-5730
65,"Solomons, Burt",$100,12/05/07,Bonham,Robert,,Dr.,,,Irving,TX,75063
65,"Solomons, Burt",$500,10/15/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
65,"Solomons, Burt",$25,11/26/07,Breading,Lee Ann,,,,,Denton,TX,76201
65,"Solomons, Burt",$500,12/11/08,Bresnen,Steven,,,self-employed,attorney,Austin,TX,78745
65,"Solomons, Burt","$4,000",10/15/08,Bright,Chris,,,self-employed,businessman,Dallas,TX,75206
65,"Solomons, Burt",$500,10/29/08,Brown/McCarroll LLP (BM-PAC),,,,,,Austin,TX,78701
65,"Solomons, Burt",$250,05/05/08,Cammack & Strong P.C.,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,12/03/07,Cammack & Strong P.C.,,,,,,Austin,TX,78701
65,"Solomons, Burt",$500,09/27/07,Cammack & Strong P.C.,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",10/31/08,Capital One Financial Corporation Associates Political Fund,,,,,,McLean,VA,22102
65,"Solomons, Burt",$500,10/29/08,Caremark RX Employee's PAC,,,,,,Washington,DC,20005
65,"Solomons, Burt",$500,10/08/07,Caremark RX Employee's PAC,,,,,,Washington,DC,20005
65,"Solomons, Burt",$100,12/11/08,Carson,Ronnie,,,,,Denison,TX,75020-4064
65,"Solomons, Burt",$500,05/05/08,Carter & Burgess Inc. PAC,,,,,,Austin,TX,78701
65,"Solomons, Burt","$1,000",12/09/08,Cash America International Inc. PAC,,,,,,Ft. Worth,TX,76102
65,"Solomons, Burt","$1,000",12/05/07,Cash America International Inc. PAC,,,,,,Ft. Worth,TX,76102
65,"Solomons, Burt",$250,09/27/07,Castandeda,Tristan,Jr.,,,,Austin,TX,78749
65,"Solomons, Burt",$500,05/12/08,CenterPoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
65,"Solomons, Burt",$500,09/27/07,CenterPoint Energy Inc. PAC,,,,,,Houston,TX,77210-4567
65,"Solomons, Burt",$500,05/05/08,CH2M Hill Texas PAC,,,,,,Dallas,TX,75251
65,"Solomons, Burt",$25,12/05/07,Chapman,Chris,,,,,Irving,TX,75063
65,"Solomons, Burt",$250,12/13/07,Chester,Brian,,,,,Dodd City,TX,75438
65,"Solomons, Burt",$250,05/05/08,Chiang Patel & Yerby Inc. PAC,,,,,,Dallas,TX,75235
65,"Solomons, Burt",$600,11/25/08,Chihal M.D.,David & Jane,,,self-employed,physicians,Carrollton,TX,75007
65,"Solomons, Burt",$300,12/10/07,Chihal M.D.,David,,,,,Carrollton,TX,75007
65,"Solomons, Burt","$2,000",10/31/08,Choctaw Nation of Oklahoma,,,,,,Durant,TX,74702-1210
65,"Solomons, Burt","$2,000",10/31/08,Choctaw Nation of Oklahoma,,,,,,Durant,TX,74702-1210
65,"Solomons, Burt","$2,000",09/12/08,Choctaw Nation of Oklahoma,,,,,,Durant,TX,74702-1210
65,"Solomons, Burt","$2,000",10/25/07,Citigroup Inc. PAC-Federal/State,,,,,,Washington,TX,20004
65,"Solomons, Burt",$250,12/03/07,CNA CITIZENS FOR GOOD GOVERNMENT,,,,,,Chicago,IL,60604
65,"Solomons, Burt","$1,500",10/31/08,Coalition For Better Transportation,,,,,,Dallas,TX,75221
65,"Solomons, Burt","$1,500",10/31/08,Coalition For Better Transportation,,,,,,Dallas,TX,75221
65,"Solomons, Burt",$500,02/25/08,Coats Rose PAC,,,,,,Houston,TX,77002
65,"Solomons, Burt",$300,05/05/08,Cobb,Ronald,,,,,Austin,TX,78731-2856
65,"Solomons, Burt","$2,500",12/01/08,Compass Banshares PAC-TEXAS,,,,,,Birmingham,TX,35296
65,"Solomons, Burt","$5,000",05/05/08,Compass Banshares PAC-TEXAS,,,,,,Birmingham,TX,35296
65,"Solomons, Burt","$1,000",07/16/07,Constellation Energy Federal PAC,,,,,,Baltimore,MD,21202
65,"Solomons, Burt",$25,11/25/08,Correll,Charles,,,,,Argyle,TX,76226-9659
65,"Solomons, Burt",$50,11/26/07,Correll,Charles,,,,,Argyle,TX,76226-9659
65,"Solomons, Burt","$1,000",05/05/08,Countrywide PAC,,,,,,Washington,DC,20006
65,"Solomons, Burt","$1,000",11/07/07,Countrywide PAC,,,,,,Washington,DC,20006
65,"Solomons, Burt",$500,12/05/07,Coventry Health Care Inc.-First Health Group Corp. PAC,,,,,,Washington,DC,20001
65,"Solomons, Burt",$200,12/09/08,Crawford,R.L.,Jr.,,,,Lewisville,TX,75077
65,"Solomons, Burt",$250,10/17/08,Dallas Chapter TSCPA PAC,,,,,,Dallas,TX,75251-2228
65,"Solomons, Burt",$250,12/05/07,Dallas Chapter TSCPA PAC,,,,,,Dallas,TX,75251-2228
