District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
149,"Vo, Hubert","$10,000",09/25/07,3rd Thursday Group PAC,,,,PAC,,Houston,TX,77006
149,"Vo, Hubert",$100,09/28/08,Abadie,J Paul,,,,,Galveston,TX,77554
149,"Vo, Hubert",$250,08/29/07,Aberly,Naomi,,,,,Dallas,TX,75205
149,"Vo, Hubert","$1,000",07/17/07,ACT for Texas Classroom Teacher Association,,,,ACT for Texas Classroom PAC,,Austin,TX,78767
149,"Vo, Hubert","$2,500",09/16/08,ACT for Texas Classroom Teacher Association,,,,ACT for Texas Classroom PAC,,Austin,TX,78767
149,"Vo, Hubert","$1,500",05/21/08,ACT for Texas Classroom Teacher Association,,,,ACT for Texas Classroom PAC,,Austin,TX,78767
149,"Vo, Hubert",$500,10/28/08,AiA-PAC,,,,PAC,,Austin,TX,78701
149,"Vo, Hubert",$250,12/12/07,Alexander,Stanford,,,,,Houston,TX,77024
149,"Vo, Hubert",$513,10/08/08,Alief Democrat,,,,,,Houston,TX,77072
149,"Vo, Hubert",$500,10/03/08,Alief Federation of Teachers COPE,,,,COPE,,Houston,TX,77082
149,"Vo, Hubert",$500,12/09/08,Allen Boone Humphries Robinson LLP,,,,Self-employed,,Houston,TX,77027
149,"Vo, Hubert",$500,09/13/07,Allen Boone Humphries Robinson LLP,,,,Self-employed,,Houston,TX,77027
149,"Vo, Hubert","$2,000",10/01/08,American Federation of State County and Municipal Employees-AF-I,,,,AFSCME PAC,,Washington,DC,20036
149,"Vo, Hubert","$1,000",08/28/08,American National Insurance Company Employee PAC,,,,PAC,,Galveston,TX,77550
149,"Vo, Hubert","$1,000",11/07/07,American National Insurance Company Employee PAC,,,,PAC,,Galveston,TX,77550
149,"Vo, Hubert",$100,09/15/07,Amstrong,Charles,,,,,Houston,TX,77006
149,"Vo, Hubert",$250,10/13/08,Ana E Hernandez Campaign,,,,,,Houston,TX,77220
149,"Vo, Hubert",$500,07/29/08,Anchia,Rafael,,,,,Dallas,TX,75208-0468
149,"Vo, Hubert",$500,01/03/08,Anchia,Rafael,,,,,Dallas,TX,75208-0468
149,"Vo, Hubert",$500,11/19/08,Andrews & Kurth Texas PAC,,,,PAC,lobbyist,Houston,TX,77002
149,"Vo, Hubert",$500,10/16/08,Associated General Contractors of Texas PAC,,,,PAC,,Austin,TX,78768
149,"Vo, Hubert","$3,000",08/11/08,Association of Texas Professional Educators PAC,,,,PAC,,Austin,TX,78752
149,"Vo, Hubert",$500,07/16/07,Association of Texas Professional Educators PAC,,,,PAC,,Austin,TX,78752
149,"Vo, Hubert",$250,12/10/08,At & T Texas PAC,,,,PAC,,Austin,TX,78701
149,"Vo, Hubert",$250,09/20/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
149,"Vo, Hubert",$500,09/09/08,Beer Alliance Of Texas PAC,,,,Beer Alliance of Texas PAC,,Austin,TX,78701
149,"Vo, Hubert",$500,09/13/07,Beer Alliance Of Texas PAC,,,,Beer Alliance of Texas PAC,,Austin,TX,78701
149,"Vo, Hubert","$2,000",08/21/08,Birney,Leeshan,,,Self-employed,,Houston,TX,77042
149,"Vo, Hubert",$500,07/12/07,Blackridge,,,,,,Austin,TX,78711
149,"Vo, Hubert",$17,08/07/07,Blackridge,,,,,,Austin,TX,78711
149,"Vo, Hubert",$100,10/12/08,Blanton,Jack,Sr.,,,,Houston,TX,77098
149,"Vo, Hubert",$250,12/12/07,Blanton,Jack,Sr.,,,,Houston,TX,77098
149,"Vo, Hubert",$500,09/29/08,BMC PAC,,,,PAC,,Austin,TX,78701
149,"Vo, Hubert",$500,10/28/08,Boating Trades Association of Metropolitan Houston PAC,,,,PAC,,Houston,TX,77098
149,"Vo, Hubert","$5,000",07/08/08,Border Health PAC,,,,Border Health PAC,,Pharr,TX,78577
149,"Vo, Hubert",$250,10/30/08,Brassard,Richard,,Dr.,,,Pasadena,TX,77505
149,"Vo, Hubert",$500,10/12/08,Brotherhood of Locomotive Engineers,,,,Brotherhood of Locomotive Engineers,PAC,Richland Hills,TX,76118
149,"Vo, Hubert",$300,10/22/08,Brown,Peter,,,City of Houston,,Houston,TX,77098
149,"Vo, Hubert",$250,10/17/08,Brown,Peter,,,City of Houston,,Houston,TX,77098
149,"Vo, Hubert",$200,10/16/08,Brown,Joe,,,,,Bellaire,TX,77401
149,"Vo, Hubert",$300,12/21/07,Brown,Peter,,,,,Houston,TX,77005
149,"Vo, Hubert",$500,11/03/08,Bryan,Bradley,,,Self-employed,,Austin,TX,78701
149,"Vo, Hubert",$300,10/12/08,Bui,Huyen,,,,,Houston,TX,77084
149,"Vo, Hubert",$100,10/12/08,Bui,Katherine,,,,,Houston,TX,77043
149,"Vo, Hubert",$120,10/27/08,Burdett,Ming,,,,,Missourri City,TX,77459
149,"Vo, Hubert","$1,000",06/25/08,Butt,Charles,,,Self-employed,Chairman of the Board,San Antonio,TX,78204
149,"Vo, Hubert",$100,05/21/08,Cain,Randy,,,,,Austin,TX,78763
149,"Vo, Hubert","$1,000",10/12/08,Cao,Ba,,,Smith Barney Citigroup,Financial Consultant,Houston,TX,77025
149,"Vo, Hubert",$100,10/23/08,Cash,Donations $50.00 or less,,,,,Houston,TX,77072
149,"Vo, Hubert",$140,10/16/08,Cash,contribution =<$50.00,,,,,Houston,TX,77072
149,"Vo, Hubert",$194,10/12/08,Cash donation <=$50.00,,,,,,Houston,TX,77072
149,"Vo, Hubert",$250,09/18/07,CenterPoint Energy PAC,,,,,,Houston,TX,77210-4567
149,"Vo, Hubert",$100,11/11/08,Chan,David,,,,,Austin,TX,78731
149,"Vo, Hubert",$120,10/10/08,Chang,James,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$100,08/21/08,Chang,Chi,,,,,Houston,TX,77070
149,"Vo, Hubert",$150,08/20/08,Chang,Oliver,,,,,Sugar Land,TX,77479
149,"Vo, Hubert",$300,08/21/08,Chang,Jackson,,,,,Houston,TX,77024
149,"Vo, Hubert",$100,08/20/07,Chapman,Randall,,,,,Austin,TX,78704-4611
149,"Vo, Hubert",$150,10/16/08,Check contribution <=$50,,,,,,Houston,TX,77072
149,"Vo, Hubert",$275,10/12/08,Check contribution <=$50,,,,,,Houston,TX,77072
149,"Vo, Hubert",$100,07/30/08,Check contribution <=$50,,,,,,Houston,TX,77072
149,"Vo, Hubert",$350,12/19/07,Check contribution <=$50,,,,,,Houston,TX,77072
149,"Vo, Hubert",$200,08/21/08,Chen,Ablert & Chi-Hui,,,,,Houston,TX,77071
149,"Vo, Hubert",$300,08/21/08,Chen,Chin-Liang,,,,,Houston,TX,77077
149,"Vo, Hubert",$400,08/21/08,Chen,Jack,,,,,Stafford,TX,77477
149,"Vo, Hubert",$100,08/21/08,Chen,Polk,,,,,Houston,TX,77071
149,"Vo, Hubert",$300,08/21/08,Chen,Roger,,,,,Walnut,CA,91789
149,"Vo, Hubert",$150,08/20/08,Chen,Shun-Zer,,,,,Houston,TX,77084
149,"Vo, Hubert",$100,08/21/08,Chen,Zehong,,,,,Houston,TX,77231
149,"Vo, Hubert",$360,10/10/08,Cheng,Mei,,,,,Houston,TX,77062
149,"Vo, Hubert",$200,09/28/08,Cheng,Ah-Lu,,,,,Houston,TX,77041
149,"Vo, Hubert",$100,08/21/08,Chien,Wen,,,,,Houston,TX,77099
149,"Vo, Hubert",$300,08/19/08,Chou,Cheng Hsien,,,,,Houston,TX,77071
149,"Vo, Hubert",$100,08/21/08,Chu,Emerson,,,,,Houston,TX,77082
149,"Vo, Hubert","$1,000",09/20/07,Chu,William,,,Self-empolyed,,Sugar Land,TX,77479
149,"Vo, Hubert",$100,08/21/08,Chua,Abraham,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$500,02/19/08,Coats Rose Yale Ryaman & Lee PAC,,,,PAC,,Houston,TX,77046
149,"Vo, Hubert","$1,000",10/13/08,Coleman,Garnet,,Rep.,Self-employed,,Houston,TX,77004
149,"Vo, Hubert","$11,477",10/25/08,Coleman,Ganet,,,Apartments for America,Non-profit housing,Houston,TX,77004
149,"Vo, Hubert","$5,000",10/20/08,Coleman,Ganet,,,Apartments for America,Non-profit housing,Houston,TX,77004
149,"Vo, Hubert","$5,000",09/28/08,Coleman,Ganet,,,Apartments for America,Non-profit housing,Houston,TX,77004
149,"Vo, Hubert","$1,000",09/05/08,Coleman,Ganet,,,Apartments for America,Non-profit housing,Houston,TX,77004
149,"Vo, Hubert",$500,10/16/08,Comcast Corporation PAC,,,,PAC,,Philadelphia,PA,19103
149,"Vo, Hubert",$500,10/16/08,Continental Airlines PAC,,,,PAC,,Houston,TX,77002
149,"Vo, Hubert",$500,09/05/07,Continental Airlines PAC,,,,PAC,,Houston,TX,77002
149,"Vo, Hubert","$2,500",10/20/08,Crook,William,,,Self-employed,,San Marcos,TX,78666
149,"Vo, Hubert",$100,10/24/08,Cu,Khanh,,,,,Houston,TX,77086
149,"Vo, Hubert","$1,000",10/24/08,CWA-COPE PCC,,,,CWA-COPE Pac,,Washington,DC,20001
149,"Vo, Hubert",$200,12/12/07,Demark,Joy,,,,,Houston,TX,77079
149,"Vo, Hubert",$500,12/10/07,Dhingra,Ashok,,,Self-employed,,Houston,TX,77077
149,"Vo, Hubert",$200,10/12/08,Dieu,Steven,,,,,Sugar Land,TX,77478
149,"Vo, Hubert",$600,10/10/08,Ding,Francis,,,self-employed,,Houston,TX,77024
