District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
7,"Merritt, Tommy",$150,11/10/08,Abernathy,Mark,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy","$1,000",01/16/08,ACT for Texas Classroom Teachers Assoc,,,,,,Austin,TX,78767
7,"Merritt, Tommy",$250,12/01/08,Adamson,William,,Mr. & Mrs.,Sabine Pipe & Supply,Small business owner,Longview,TX,75604
7,"Merritt, Tommy",$500,10/27/08,Adamson,Bill,,Mr. & Mrs.,Sabine Pipe & Supply,Small business owner,Henderson,TX,75652
7,"Merritt, Tommy",$150,12/07/07,Adamson,William,,Mr. & Mrs.,Sabine Pipe & Supply,Small business owner,Longview,TX,75604
7,"Merritt, Tommy",$500,11/10/07,Adamson,Bill,,Mr. & Mrs.,Sabine Pipe & Supply,Small business owner,Henderson,TX,75652
7,"Merritt, Tommy",$500,12/04/08,Aetna PAC,,,,,,Hartford,CT,06156
7,"Merritt, Tommy",$150,12/01/08,Akin,Gwendolyn,,Ms.,,,Diana,TX,75640
7,"Merritt, Tommy","$1,000",01/22/08,Akin Gump Strauss Hauer & Feld Civic Action Committee,,,,,,Austin,TX,78701
7,"Merritt, Tommy","$1,500",12/09/08,American Electric Power Committee for Responsible Govt,,,,,,Austin,TX,78701
7,"Merritt, Tommy","$1,500",11/20/07,American Electric Power Committee for Responsible Govt,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$150,11/17/07,Anderson,Bob,,Mr. & Mrs.,,,Longview,TX,75604
7,"Merritt, Tommy",$50,12/13/07,Anderson,John,,Hon.,,,Tyler,TX,75713
7,"Merritt, Tommy",$100,11/28/08,Arnold,Jim,,Mr.,,,Tyler,TX,75711
7,"Merritt, Tommy",$100,12/07/07,Arnold,Jim,,Mr.,,,Tyler,TX,75711
7,"Merritt, Tommy",$150,11/18/08,Ashley,Kimberly,,Ms.,,,Tyler,TX,75701
7,"Merritt, Tommy",$50,12/07/07,Ashley,Kimberly,,Ms.,,,Tyler,TX,75701
7,"Merritt, Tommy","$1,000",06/20/08,Associated General Contractors of Texas - PAC,,,,,,Austin,TX,78768
7,"Merritt, Tommy",$300,02/13/08,Associated Plumbing Heating Cooling Contractors of Texas PAC,,,,,,Austin,TX,78752
7,"Merritt, Tommy",$500,01/24/08,Association of Texas Professional Educators,,,,,,Austin,TX,78752
7,"Merritt, Tommy","$2,000",09/29/08,AT&T PAC,,,,,,Austin,TX,78701
7,"Merritt, Tommy",$500,10/23/08,Austin,Jeff,Jr.,Mr. & Mrs.,Austin Bank,Bank officer,Jacksonville,TX,75766
7,"Merritt, Tommy",$100,12/02/08,Austin,Alvin,,,,,Henderson,TX,75652
7,"Merritt, Tommy",$250,11/21/08,Austin,Jeff,III,Mr.,,,Jacksonville,TX,75766
7,"Merritt, Tommy",$250,01/14/08,Austin,Jeff,III,Mr.,Austin Bank,Bank officer,Jacksonville,TX,75766
7,"Merritt, Tommy",$500,11/05/07,Austin,Jeff,Jr.,Mr. & Mrs.,Austin Bank,Bank officer,Jacksonville,TX,75766
7,"Merritt, Tommy",$150,11/10/08,Avent,Richard,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$150,11/14/07,Avent,Richard,,Mr. & Mrs.,,,Longview,TX,75601
7,"Merritt, Tommy",$250,10/28/08,Ballard,Brian,,,TXU,Plant Manager,Henderson,TX,75652
7,"Merritt, Tommy",$500,11/03/07,Ballard,Brian,,,TXU,Plant Manager,Henderson,TX,75652
7,"Merritt, Tommy",$250,10/31/08,Banos,Ed,,Mr.,,,Longview,TX,75604
7,"Merritt, Tommy",$150,11/15/08,Bass,Barbara,,Hon.,,,Tyler,TX,75703
7,"Merritt, Tommy",$150,11/12/07,Bass,Barbara,,Mrs.,,,Tyler,TX,75703
7,"Merritt, Tommy",$200,12/09/08,Beane,James,,Mr. & Mrs.,,,Kilgore,TX,75662
7,"Merritt, Tommy",$20,10/23/08,Beckworth,Lindley Gary,Jr.,Mr.,,,Longview,TX,75601
