District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
47,"Bolton, Valinda",$500,12/13/07,Abbott Laboratories Better Government Fund,,,,Abbott Laboratories Better Government Fund,General Purpose Political,Austin,TX,78701
47,"Bolton, Valinda",$100,08/28/07,Aberly,Naomi,,,n/a,Homemaker,Dallas,TX,75205
47,"Bolton, Valinda","$2,500",04/23/08,ACT for Texas Classroom Teachers Association PAC,,,,ACT for Texas Classroom Teachers Association PAC,Teacher,Austin,TX,78767
47,"Bolton, Valinda","$1,500",11/30/07,ACT for Texas Classroom Teachers Association PAC,,,,ACT for Texas Classroom Teachers Association PAC,,Austin,TX,78767
47,"Bolton, Valinda",$50,09/26/08,Adair,John,,,,,Austin,TX,78751
47,"Bolton, Valinda",$500,05/24/08,Adler,Stephen,,,Barron and Adler,Attorney,Austin,TX,78746
47,"Bolton, Valinda",$500,11/19/08,Advance America PAC,,,,,,Spartanburg,SC,29306
47,"Bolton, Valinda",$250,12/07/07,Advance America PAC,,,,,,Spartansburg,SC,29306
47,"Bolton, Valinda","$1,000",10/31/08,Agosto,Ricardo,,,Re-Max,Realtor,San Antonio,TX,78239
47,"Bolton, Valinda",$45,04/30/08,Aguirre,Lionel,,,,,Austin,TX,78739
47,"Bolton, Valinda",$200,12/24/07,Aguirre,Lionel,,,Self-employed,Consultant,Austin,TX,78739
47,"Bolton, Valinda",$500,10/24/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
47,"Bolton, Valinda",$500,05/05/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO & President,Irving,TX,75038
47,"Bolton, Valinda",$500,05/02/08,Akin Gump Strauss Hauer & Feld LLP,,,,Akin Gump Strauss Hauer & Feld LLP,,Austin,TX,78701
47,"Bolton, Valinda",$50,09/27/08,Alaniz-Zoghby,Jennifer,,,,,Austin,TX,78739
47,"Bolton, Valinda",$100,09/04/08,Albright,Alexandra,,,University of Texas School of Law,,Austin,TX,78703
47,"Bolton, Valinda",$100,10/31/07,Albright,Alexandra,,,University of Texas School of Law,Attorney/Law Professor,Austin,TX,78703
47,"Bolton, Valinda",$250,08/22/08,Aldridge,Lawrence,,,,,Austin,TX,78705
47,"Bolton, Valinda",$100,06/27/08,Aldridge,Lawrence,,,,,Austin,TX,78705
47,"Bolton, Valinda",$300,11/09/07,Alexander,Cynthia,,,,,Austin,TX,78703
47,"Bolton, Valinda",$20,08/19/08,Allford,Phillip,,,,,Austin,TX,78734
47,"Bolton, Valinda",$250,10/16/08,Allison Bass & Associates,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$1,000",09/26/08,American Federaation of State County and Municipal Employees AFL-CIO,,,,,,Washington,DC,20036
47,"Bolton, Valinda",$500,11/20/07,American National Insurance Company Employee PAC,,,,American National Insurance Company Employee PAC,,Austin,TX,78701
47,"Bolton, Valinda",$500,07/30/08,Anchia,Rafael,,,Texas House of Representative,State Representative,Dallas,TX,75208
47,"Bolton, Valinda",$50,10/14/08,Anderson,J. Robert,,,,Landscape Architect,Austin,TX,78704
47,"Bolton, Valinda",$25,09/21/08,Andre,Barbara,,,,,Austin,TX,78739
47,"Bolton, Valinda",$6,06/30/08,Andres,Debbie,,,,,Dallas,TX,75206
47,"Bolton, Valinda",$500,04/24/08,Angerstein,Paula,,,Paula's Texas Orange Texacello LLC,Owner,Austin,TX,78746
47,"Bolton, Valinda",$50,08/09/08,Anglin,Gayle Garth,,,,,Austin,TX,78703
47,"Bolton, Valinda","$2,250",10/28/08,Annie's List,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$33,10/28/08,Annie's List,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$23,11/04/08,Annie's List,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$335,10/04/08,Annie's List,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$1,200",10/06/08,Annie's List,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$41,10/19/08,Annie's List,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$43,10/22/08,Annie's List,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$1,650",10/25/08,Annie's List,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$25,000",09/25/08,Annie's List,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$7,500",06/03/08,Annie's List PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$7,500",06/20/08,Annie's List PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$10,000",01/07/08,Annie's List PAC,,,,Annie's List PAC,,Austin,TX,78767
47,"Bolton, Valinda",$500,08/09/07,Annie's List PAC,,,,Annie's List PAC,,Austin,TX,78767
47,"Bolton, Valinda",$100,08/29/08,Arend Lerner,Elizabeth,,,,,Austin,TX,78746
47,"Bolton, Valinda",$500,10/02/07,Armbrust & Brown,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,11/01/07,Armbrust & Brown LLP,,,,Armbrust & Brown LLP,,Austin,TX,78701
47,"Bolton, Valinda",$250,10/30/08,Armstrong,Bob,,,,,Austin,TX,78731
47,"Bolton, Valinda",$45,04/30/08,Armstrong,Gaylord,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,09/25/07,Armstrong,Bob,,,,,Austin,TX,78731
47,"Bolton, Valinda",$250,10/22/08,Arslan,Guner,,,,,Austin,TX,78727
47,"Bolton, Valinda",$150,11/07/07,Arth,James,,,,,Austin,TX,78701
47,"Bolton, Valinda",$25,06/27/08,Ashley,Victoria,,,,,Austin,TX,78739
47,"Bolton, Valinda",$25,10/10/08,Aslan,Sally,,,,,Austin,TX,78735
47,"Bolton, Valinda","$2,000",08/22/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752
47,"Bolton, Valinda","$2,500",04/30/08,Association of Texas Professional Educators PAC,,,,Association of Texas Professional Educators,Educators,Austin,TX,78752
47,"Bolton, Valinda",$500,07/30/07,Association of Texas Professional Educators PAC,,,,Association of Texas Professional Educators PAC,,Austin,TX,78752
47,"Bolton, Valinda",$100,10/31/08,AT&T TEXAS PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,12/12/08,AT&T TExas PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$100,04/30/08,AT&T TX PAC,,,,AT&T TX PAC,,Austin,TX,78701
47,"Bolton, Valinda",$4,07/17/07,AT&T TX PAC,,,,AT&T TX PAC,,Austin,TX,78701
47,"Bolton, Valinda",$50,11/02/07,AT&T TX PAC,,,,AT&T TX PAC,,Austin,TX,78701
47,"Bolton, Valinda",$500,09/25/08,Ausley,Tom and Robbie,,,Ausley Algert Robe and Planned Parenthood,attorney,Austin,TX,78731
47,"Bolton, Valinda",$500,05/27/08,Ausley,Robbie,,,,Volunteer,Austin,TX,78731
47,"Bolton, Valinda",$250,10/26/07,Ausley,Robbie,,,Planned Parenthood,Co-Chair,Austin,TX,78731
47,"Bolton, Valinda",$100,05/05/08,Ausley-Flores,Kelly,,,,Attorney,Elgin,TX,78621
47,"Bolton, Valinda",$100,10/24/07,Ausley-Flores,Kelly,,,,Attorney,Elgin,TX,78621
47,"Bolton, Valinda",$250,08/30/08,Austin Apartment Association PAC,,,,,,Austin,TX,78756
47,"Bolton, Valinda",$250,12/05/07,Austin Firefighters PAC,,,,Austin Firefighters PAC,,Austin,TX,78752
47,"Bolton, Valinda","$1,000",05/05/08,Austin Police Association PAC,,,,Austin Police PAC,General Purpose Political,Austin,TX,78701
47,"Bolton, Valinda",$500,10/29/07,Austin Police PAC,,,,Austin Police PAC,General Purpose Political,Austin,TX,78701
47,"Bolton, Valinda",$250,08/12/08,Austin- Travis County EMS Employee Association,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$700,10/31/08,Austin Women's Political Caucus,,,,,,Austin,TX,78711
47,"Bolton, Valinda",$50,10/01/08,Averett,Linda,,,,,Farmington,NM,87402
47,"Bolton, Valinda",$500,10/18/08,Ayres,Patricia,,,Retired,,Austin,TX,78731
47,"Bolton, Valinda",$500,07/26/08,Ayres,Margaret & Robert,,,Shield Ranch,owner,Austin,TX,78703
47,"Bolton, Valinda","$1,000",09/08/08,Ayres,Patricia,,,Retired,,Austin,TX,78731
47,"Bolton, Valinda",$500,04/29/08,Ayres,Patricia,,,Shield Ranch,Owner,Austin,TX,78703
47,"Bolton, Valinda",$500,09/05/07,Ayres,Robert,,,Shield Ranch,Owner,Austin,TX,78703
