District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
49,"Naishtat, Elliot",$100,10/17/08,Abkowitz,Michael,,,,,Austin,TX,78759-7515
49,"Naishtat, Elliot",$100,10/29/07,Abkowitz,Michael,,,,,Austin,TX,78759-7515
49,"Naishtat, Elliot",$100,11/19/07,Ackerman,Gary,,,,,Fresh Meadows,NY,11365
49,"Naishtat, Elliot",$250,10/17/08,Adler,Stephen,,,Barron Adler LLP,Lawyer,Austin,TX,78746
49,"Naishtat, Elliot","$1,000",10/30/07,Adler,Stephen,,,Barron Adler LLP,Lawyer,Austin,TX,78746
49,"Naishtat, Elliot","$1,000",10/22/08,AFSCME-PEOPLE PAC,,,,municipal county state employees,Public Employees Political Action Committee,Washington,DC,20036
49,"Naishtat, Elliot",$250,10/17/08,Aldridge,Lawrence,,,,,Austin,TX,78705
49,"Naishtat, Elliot",$100,10/29/07,Aldridge,Lawrence,,,,,Austin,TX,78705
49,"Naishtat, Elliot",$500,10/22/08,Altria Group Inc.,,,,Altria PAC,Political Action Committee,Washington,DC,20001
49,"Naishtat, Elliot",$200,11/26/08,Armstrong,Robert,,,,,Austin,TX,78731-4110
49,"Naishtat, Elliot",$100,10/17/08,Arth,James,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$250,10/29/07,Arth,James,,,,,Austin,TX,78701
49,"Naishtat, Elliot","$2,000",09/24/08,AT&T Texas PAC,,,,AT&T political action committee,Political Action Committee,Austin,TX,78701
49,"Naishtat, Elliot",$100,06/16/08,AT&T Texas PAC,,,,,,Austin,TX,78701
49,"Naishtat, Elliot",$100,10/29/07,Ausley,Robbie,,,,,Austin,TX,78731-4049
49,"Naishtat, Elliot",$250,09/24/08,Austin Apartment Association,,,,,,Austin,TX,78756
49,"Naishtat, Elliot",$500,10/17/08,Austin Firefighters PAC,,,,Austin Firefighters PAC,Political Action Committee,Austin,TX,78752
49,"Naishtat, Elliot",$250,12/16/07,Austin Firefighters PAC,,,,Austin Firefighters PAC,Political Action Committee,Austin,TX,78752
