District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
36,"Flores, Kino","$3,000",01/28/08,A T & T Texas PAC,,,,A T & T,Political Action Committee,Austin,TX,78701
36,"Flores, Kino","$1,000",09/20/07,AAA Real Estate & Investments,,,,Self,Real Estate,McAllen,TX,78504
36,"Flores, Kino",$500,12/04/07,Abbott Laboratories,,,,Abbott Laboratories,PAC,Austin,TX,78701
36,"Flores, Kino",$250,01/28/08,ABC of Texas,,,,SELF,PAC,Austin,TX,78758
36,"Flores, Kino",$500,06/28/07,Aguirre,Lionel,,,Self Employed,Lobbyist,Austin,TX,78739
36,"Flores, Kino","$2,500",01/22/08,Akin Gump Strauss Hauel & Feld Civic Action Committee,,,,Self Employed,Attorneys,Austin,TX,78701
36,"Flores, Kino","$1,000",09/12/07,Allday,Martin,III,,Self,Business,Houston,TX,77005
36,"Flores, Kino","$1,000",02/29/08,Allen Boone Humphries Robinson,,,,Self,Lawyers,Houston,TX,77027
36,"Flores, Kino",$500,02/12/08,American Pharmacy Inc. GPAC,,,,Self,Pharmacist,San Antonio,TX,78218
36,"Flores, Kino","$1,000",01/22/08,Anadarko Petroleum,,,,Anadarko Petroleum,POLITICAL ACTION COMMITTEE,Houston,TX,77251-1330
36,"Flores, Kino",$200,12/01/08,Anawaty,Henry,III,,Self,Business,Austin,TX,78730
36,"Flores, Kino",$100,10/02/08,Anderson,Quentin,,,Self,Public Accountant,Harlingen,TX,78551
36,"Flores, Kino","$1,000",09/10/07,Andrews,Barry,,,Andrews Distributing Company of North Texas,owner,Dallas,TX,75207-2308
36,"Flores, Kino",$250,01/28/08,Anglin,Debra,,,Self,Business,Houston,TX,77064
36,"Flores, Kino",$500,03/03/08,Apoche Corporation,,,,PAC,Business,Houston,TX,77056-4400
