District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
111,"Davis, Yvonne",$100,12/12/08,A Plus Services,,,,,,Dallas,TX,75204-1401
111,"Davis, Yvonne",$500,01/25/08,Aberly,Naomi,,,None,Homemaker,Dallas,TX,75205
111,"Davis, Yvonne","$2,500",10/09/08,Ahlberg,Trevor L.,,,Cottonwood Financial,President & CEO,Irving,TX,75038
111,"Davis, Yvonne","$1,500",01/28/08,Alameel,Martha,,,Jefferson Dental Clinic,Executive,Dallas,TX,75229
111,"Davis, Yvonne",$120,10/25/07,Alexander,Jearline,,,,,Garland,TX,75043
111,"Davis, Yvonne",$100,09/30/08,Allen,R. L.,,,Bank of Texas,Banker,Dallas,TX,75219
111,"Davis, Yvonne",$300,11/02/07,Amagamated Transit Union,,,,,,Washington,DC,20016-4139
111,"Davis, Yvonne",$500,11/03/08,Amalgamated Transit Union,,,,,,Washington,DC,20016-4139
111,"Davis, Yvonne",$500,10/27/08,American Electric Power Committee for Responsible Government,,,,,,Austin,TX,78701
111,"Davis, Yvonne","$1,500",10/18/07,Andrews,Barry,,,Andrews Distributing,Executive,Dallas,TX,75207
111,"Davis, Yvonne","$2,853",08/17/07,AT&T,,,,,,Dallas,TX,75211
111,"Davis, Yvonne",$500,02/06/08,AT&T,,,,,,Austin,TX,78701
111,"Davis, Yvonne","$1,000",11/04/08,AT&T Texas PAC,,,,,,Austin,TX,78701
111,"Davis, Yvonne",$500,10/30/08,Austin Industries Companies PAC,,,,,,Dallas,TX,75221
111,"Davis, Yvonne",$111,02/05/08,Bagsby,Dionne,,,,,Fort Worth,TX,76132
111,"Davis, Yvonne",$20,10/25/07,Bailey,Shannon,,,,,Dallas,TX,75228
111,"Davis, Yvonne",$40,10/25/07,Bailey,Shannon,,,,,Dallas,TX,75228
111,"Davis, Yvonne",$250,09/29/08,Beck,Mary,,,Retired,Retired,Dallas,TX,75232-3017
111,"Davis, Yvonne",$200,08/18/07,Beck,Mary,,,,,Dallas,TX,75232
111,"Davis, Yvonne",$500,01/22/08,Beck,Mary,,,none,retired,Dallas,TX,75232
111,"Davis, Yvonne",$750,10/15/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
111,"Davis, Yvonne",$200,09/13/07,Bell,Patrick,,,,,River Ridge,LA,70123
111,"Davis, Yvonne",$80,09/13/07,Belt,James,,,,,Dallas,TX,75215
111,"Davis, Yvonne",$200,10/25/07,Bender Jutzi,Leslie,,,,,Grand Prairie,TX,75052
111,"Davis, Yvonne",$500,10/27/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
111,"Davis, Yvonne",$60,10/21/07,Billops,Doris,,,,,Dallas,TX,75216
