District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
29,"Shapleigh, Eliot",$18,09/27/07,Abrams,John F.,,,JD Abrams LP,CEO,Austin,TX,78701
29,"Shapleigh, Eliot","$1,000",10/01/07,Abrams,John F.,,,JD Abrams LP,CEO,Austin,TX,78701
29,"Shapleigh, Eliot",$100,05/08/08,Acosta,Fermin,Jr.,Mr.,,,El Paso,TX,79936
29,"Shapleigh, Eliot","$1,000",10/03/08,Act for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
29,"Shapleigh, Eliot","$1,000",10/06/07,Act for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
29,"Shapleigh, Eliot","$1,000",10/01/07,Acton,Ron,,Mr.,Self employed,,El Paso,TX,79912
29,"Shapleigh, Eliot","$1,000",09/25/08,Adler,Steve,,,Barron Adler & Anderson,Attorney at Law,Austin,TX,78745-4676
29,"Shapleigh, Eliot","$1,000",09/21/07,Adler,Steve,,,Barron Adler & Anderson,Attorney at Law,Austin,TX,78745-4676
29,"Shapleigh, Eliot",$600,12/13/07,Aguilar,Carlos,,,La Jolla Homes,Sales/Lobbyist,El Paso,TX,79903
29,"Shapleigh, Eliot",$100,10/22/07,Aguilar,Mario,,,,,El Paso,TX,79927
29,"Shapleigh, Eliot","$1,000",12/05/08,Alanis,Ovidio N.,,,Entech Civil Engineers Inc.,Vice President,Houston,TX,77084
29,"Shapleigh, Eliot","$1,000",10/28/08,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
29,"Shapleigh, Eliot","$1,000",10/03/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
29,"Shapleigh, Eliot",$100,09/21/07,Ammerman,Yvette,,Mrs.,,,Albuquerque,NM,87106
29,"Shapleigh, Eliot",$250,07/01/08,Amstater,Richard,,Mr.,,,El Paso,TX,79922
29,"Shapleigh, Eliot",$250,07/23/07,Amstater,Richard,,Mr.,,,El Paso,TX,79922
29,"Shapleigh, Eliot",$250,10/22/07,Amstater,Richard,,Mr.,,,El Paso,TX,79922
29,"Shapleigh, Eliot",$385,12/20/07,Ana Perez Campaign,,,,,,El Paso,TX,79936
29,"Shapleigh, Eliot","$1,000",12/12/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
29,"Shapleigh, Eliot",$500,09/26/08,Apodaca,Aliana,,Ms.,Self-employed/Positive Directions,Motivational Speaker/Consultant,El Paso,TX,79932
29,"Shapleigh, Eliot",$250,09/21/07,Apodaca,Trae,,,,,El Paso,TX,79901
29,"Shapleigh, Eliot",$100,10/07/08,Armendariz,Alfredo,,,Southern Methodist University,Research Associate Professor,Dallas,TX,75218
29,"Shapleigh, Eliot",$250,09/26/08,Armes,Jay J.,,Mr.,,,El Paso,TX,79902
29,"Shapleigh, Eliot","$2,500",12/12/08,Association of Texas Professional Educators PAC (ATPE-PAC),,,,,,Austin,TX,78752
29,"Shapleigh, Eliot",$100,06/20/07,Azar,Phillip,,Mr.,,,El Paso,TX,79902
29,"Shapleigh, Eliot",$200,07/31/08,Batres,Santiago,,Mr.,,,El Paso,TX,79935
29,"Shapleigh, Eliot",$500,09/21/07,Beard,W. Thomas,III,,Self-employed,Rancher,Alpine,TX,79831
29,"Shapleigh, Eliot","$1,000",10/23/08,Beef PAC,,,,,,Amarillo,TX,79106
