District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
25,"Bonnen, Dennis","$2,000",12/10/08,AEP PAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$1,000",02/29/08,AEP PAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$1,000",04/16/08,Ahlberg,Trevor,,Mr.,Cottonwood Financial,CEO,Irving,TX,75038
25,"Bonnen, Dennis",$500,01/30/08,Ahlberg,Trevor,,Mr.,Cottonwood Financial,CEO,Irving,TX,75038
25,"Bonnen, Dennis",$500,12/12/08,Air Products Political Alliance,,,,,,Trexlertown,PA,18087
25,"Bonnen, Dennis","$1,000",12/12/08,Allen Boone Humphries Robinson,,,,,,Houston,TX,77027
25,"Bonnen, Dennis","$1,000",10/30/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
25,"Bonnen, Dennis","$1,000",12/10/08,Allied Waste Employee Better Government PAC,,,,,,Phoenix,AZ,85054
25,"Bonnen, Dennis","$1,000",10/25/07,Allied Waste Employees Better Government PAC,,,,,,Scottsdale,AZ,85260
25,"Bonnen, Dennis",$500,10/27/08,Altria Group PAC,,,,,,Washington,DC,20001
25,"Bonnen, Dennis",$500,10/18/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
25,"Bonnen, Dennis",$500,12/10/08,Apache PAC,,,,,,Houston,TX,77056
25,"Bonnen, Dennis",$500,10/24/08,Ash Grove Cement PAC,,,,,,Shawnee Mission,KS,66225
25,"Bonnen, Dennis",$250,11/01/07,Assiff,Matthew J.,,Mr.,Copano Energy,CFO,Houston,TX,77005
25,"Bonnen, Dennis","$5,500",09/23/08,Associated General Contractors of Texas - PAC,,,,,,Austin,TX,78768
25,"Bonnen, Dennis","$1,000",12/12/08,AT&T Texas PAC,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$1,000",12/12/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
25,"Bonnen, Dennis","$1,000",10/19/07,Baker Botts Amicus Fundq,,,,,,Houston,TX,77002
25,"Bonnen, Dennis",$500,11/02/08,Barrett Daffin Frappier Turner & Engel,,,,,,Addison,TX,75001
25,"Bonnen, Dennis",$500,12/20/07,BASF Employees PAC,,,,,,Florham Park,NJ,07932
25,"Bonnen, Dennis",$100,10/23/07,Baum,Alan,,Dr.,Texas Eye Institute,Ophthalmologist,Houston,TX,77074
25,"Bonnen, Dennis","$1,000",07/15/08,Bayer Corporation PAC,,,,,,Pittsburgh,PA,15205
25,"Bonnen, Dennis",$500,07/02/07,Bayer Corporation Political Action Committee,,,,,,Pittsburgh,PA,15205
25,"Bonnen, Dennis",$500,10/18/07,Beer Alliance of Texas,,,,,,Austin,TX,78701
25,"Bonnen, Dennis",$6,04/01/08,Blackridge,,,,,,Austin,TX,78701
25,"Bonnen, Dennis","$1,000",02/12/08,Blackridge,,,,,,Austin,TX,78701
