District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
121,"Straus, Joe",$500,07/02/07,A & M PAC,,,,,,Austin,TX,78768
121,"Straus, Joe",$500,11/25/08,A&M PAC,,,,,,Austin,TX,78768
121,"Straus, Joe",$250,10/29/07,Adams,Jesse R.,,,Adams & Polumsky,President,San Antonio,TX,78230
121,"Straus, Joe","$2,500",10/29/07,Adams,James,,,Self,Private Investor,San Antonio,TX,78209
121,"Straus, Joe",$100,11/26/07,Adelman,Jay,,,J. Adelman Antiques & Art,Owner,San Antonio,TX,78209
121,"Straus, Joe",$500,12/09/08,AETNA INC. PAC,,,,,,Hartford,CT,06156
121,"Straus, Joe",$500,10/22/08,AFLAC Incorporated PAC,,,,,,Columbus,GA,31999
121,"Straus, Joe","$1,250",09/06/08,Ahlberg,Trevor,,,Cottonwood Financial,President & CEO,Irving,TX,75038
121,"Straus, Joe",$250,11/21/07,Alexander,John,,,Self-employed,Investments,San Antonio,TX,78209
121,"Straus, Joe","$1,000",11/02/07,Alexander,Clyde H.,,,Self,Investor,San Antonio,TX,78209
121,"Straus, Joe",$250,11/21/07,Alexander,Claire,,,N/A,N/A,San Antonio,TX,78209
121,"Straus, Joe","$1,000",10/08/08,Allen,Joe B.,,,,Attorney,Houston,TX,77027
121,"Straus, Joe",$100,10/01/08,Allison,Monica,,,,,San Antonio,TX,78258
121,"Straus, Joe",$250,11/03/08,Allison Jr.,M. E.,,,M.E. Allison and Company,President & CEO,San Antonio,TX,78209
121,"Straus, Joe",$250,12/10/07,Alterman,Mindi,,,N/A,N/A,San Antonio,TX,78216
121,"Straus, Joe",$750,02/01/08,Altria Group Inc. of Texas PAC,,,,Altria,,Washington,DC,20001
121,"Straus, Joe",$500,11/21/07,Amato,Charles E.,,,Southwest Business Corporation,Co-Owner/Chairman,San Antonio,TX,78216
121,"Straus, Joe","$2,500",10/31/07,Amberson,Jon Christian,,,Self-employed,Attorney,San Antonio,TX,78209
121,"Straus, Joe",$250,11/20/08,American Collectors Association of Texas,,,,,,Austin,TX,78752
121,"Straus, Joe",$250,08/06/08,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
121,"Straus, Joe","$1,000",12/11/08,American Electric Power Company PAC - TX,,,,,,Austin,TX,78701
121,"Straus, Joe","$1,000",11/16/07,American Electric Power Company PAC - TX,,,,,,Austin,TX,78701
121,"Straus, Joe",$500,11/03/08,American Insurance Association PAC,,,,,,Austin,TX,78701
121,"Straus, Joe",$500,10/29/07,Ames,John,,,Self,Oil & Gas,San Antonio,TX,78209
121,"Straus, Joe",$250,10/29/07,Ames III,Gene,,,Nordan Trust,General Manager,San Antonio,TX,78209
121,"Straus, Joe",$250,11/30/07,Ames Jr.,Gene,,,Retired,,San Antonio,TX,78209
121,"Straus, Joe",$500,10/24/08,Anadarko Petroleum Corp. PAC,,,,,,Houston,TX,77251
121,"Straus, Joe",$250,11/30/07,Andrade,Hope,,,Optima Care Inc.,Vice-President,Boerne,TX,78015
