District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
39,"Martinez, Armando",$500,12/03/08,Abbott Laboratories Employees PAC,,,,None,PAC,Abbott Park,IL,60064
39,"Martinez, Armando",$500,12/04/07,Abbott Laboratories Employees PAC,,,,None,PAC,Abbott Park,IL,60064
39,"Martinez, Armando",$25,02/28/08,Adame,Hilda,,,None,Retired,Donna,TX,78537
39,"Martinez, Armando",$100,02/28/08,Adame,Michael,DDS,,Self,Dentist,Donna,TX,78537
39,"Martinez, Armando",$500,10/10/08,Ahlberg,Trevor,,Mr.,Cottonwood Financial,CEO,Irving,TX,75038
39,"Martinez, Armando",$500,10/28/08,AIA-PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando",$500,11/06/07,Aleman,Aurelio,,Mr.,Allied Fire Protection Systems,Owner,McAllen,TX,78503
39,"Martinez, Armando",$500,01/09/08,ALTRIA Group Inc. PAC,,,,None,PAC,Washington,DC,20001
39,"Martinez, Armando",$500,08/28/08,American National Insurance Company Employee PAC,,,,None,PAC,Galveston,TX,77550
39,"Martinez, Armando","$1,000",04/08/08,Associated General Contractors of Texas -PAC,,,,None,PAC,Austin,TX,78768
39,"Martinez, Armando",$200,12/12/08,AT&T Texas PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando",$12,02/04/08,AT&T Texas PAC,,,,None,PAC,Austin,TX,78701
39,"Martinez, Armando",$500,05/29/08,Austin Firefighters,,,,None,PAC,Austin,TX,78752
39,"Martinez, Armando",$250,10/23/07,Aviles,Wilfredo,,Dr.,Self,Doctor,Weslaco,TX,78596
39,"Martinez, Armando",$250,08/29/08,Barrett Daffin Frappier Turner & Engel LLP,,,,None,Law Firm,Addison,TX,75001
39,"Martinez, Armando",$12,02/04/08,Blackridge,,,,None,Governmental Affairs,Austin,TX,78701
39,"Martinez, Armando",$250,10/23/07,Blanco,Ronald,,Dr.,Self,Doctor,Weslaco,TX,78596
39,"Martinez, Armando",$500,05/08/08,Blue Cross and Blue Shield of Texas State PAC,,,,None,PAC,Dallas,TX,75265
39,"Martinez, Armando",$100,11/06/07,Bocanez,Cynthia,,Ms.,Self,Restaurant Owner,Edinburg,TX,78539
39,"Martinez, Armando","$5,000",01/17/08,Border Health PAC,,,,None,PAC,Pharr,TX,78577
