District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
127,"Crabb, Joe",$500,10/22/08,A & M PAC,,,,,,Austin,TX,78768-4609
127,"Crabb, Joe",$250,10/07/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
127,"Crabb, Joe",$500,02/13/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
127,"Crabb, Joe",$250,11/01/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
127,"Crabb, Joe",$500,11/01/08,AIA-PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",02/13/08,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",02/04/08,Alliance for Retail Markets PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",02/08/08,American Electric Power Company-Texas-Comm. for Resp. Govt.,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",12/20/07,American Electric Power Company-Texas-Comm. for Resp. Govt.,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,02/29/08,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
127,"Crabb, Joe",$500,02/07/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
127,"Crabb, Joe","$1,000",02/27/08,Anadarko Petroleum Corp PAC,,,,,,Houston,TX,77251-1330
127,"Crabb, Joe",$500,12/03/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
127,"Crabb, Joe","$1,000",02/23/08,Associated Builders and Contractors of Greater Houston PAC,,,,,,Houston,TX,77098-4151
127,"Crabb, Joe",$500,06/26/08,Associated Builders and Contractors of Greater Houston PAC,,,,,,Houston,TX,77098-4151
127,"Crabb, Joe","$2,000",01/18/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
127,"Crabb, Joe","$5,000",02/04/08,AT&T Texas PAC,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",02/07/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
127,"Crabb, Joe",$500,02/08/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
127,"Crabb, Joe",$250,11/19/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
127,"Crabb, Joe",$500,08/21/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
127,"Crabb, Joe",$250,11/03/08,Barrett Daffin Frappier Turner & Engel LLP,,,,,,Addison,TX,75001
127,"Crabb, Joe",$250,02/16/08,Baumbach,Dennis,,,,,Crosby,TX,77532
127,"Crabb, Joe","$1,000",01/18/08,Beecherl,Louis,,,self,investor,Dallas,TX,75235-6805
127,"Crabb, Joe",$500,09/05/08,Beer Alliance of Texas Political Action Committee,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,01/18/08,Beer Alliance of Texas Political Action Committee,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,02/02/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
127,"Crabb, Joe","$1,000",01/25/08,Blackridge,,,,,,Austin,TX,78711
127,"Crabb, Joe","$1,000",11/01/08,Blackridge,,,,,,Austin,TX,78701
127,"Crabb, Joe","$1,000",07/23/07,Blackridge,,,,,,Austin,TX,78711
127,"Crabb, Joe",$500,01/22/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161-0039
127,"Crabb, Joe",$250,02/07/08,Borskey,Mark D.,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,02/20/08,BP North American Employee PAC,,,,,,Warrenville,IL,60555
127,"Crabb, Joe",$500,02/26/08,Bruce,Judy,,,,housewife,Austin,TX,78701
127,"Crabb, Joe","$2,500",03/11/08,Butt,Charles C.,,,HEB,Chairman and CEO,San Antonio,TX,78204
127,"Crabb, Joe",$250,07/23/07,Cammack & Strong P. C.,,,,,,Austin,TX,78701
127,"Crabb, Joe",$500,02/12/08,Cash America International Inc. Multicandidate PAC,,,,,,Ft. Worth,TX,76102
127,"Crabb, Joe","$1,000",01/18/08,Centerpoint Energy Inc. Political Action Committee,,,,,,Houston,TX,77210-4567
127,"Crabb, Joe","$1,000",07/23/07,Centerpoint Energy Inc. Political Action Committee,,,,,,Houston,TX,77210-4567
127,"Crabb, Joe","$1,000",02/12/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
127,"Crabb, Joe",$250,10/28/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
127,"Crabb, Joe","$1,000",03/04/08,Comcast Corporation PAC,,,,,,Philadelphia,PA,19102
