District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
112,"Button, Angie Chen",$500,03/17/08,Acers,Ebby Halliday,,Mrs.,Ebby Halliday Realtors,Chairman of the Board,Dallas,TX,75225
112,"Button, Angie Chen","$1,000",08/15/08,Acers,Ebby Halliday,,Mrs.,Ebby Halliday Realtors,Chairman of the Board,Dallas,TX,75225
112,"Button, Angie Chen",$500,12/07/07,Acers,Ebby Halliday,,Mrs.,Ebby Halliday Realtors,Chairman of the Board,Dallas,TX,75225
112,"Button, Angie Chen",$500,03/17/08,Adams,James,,Mr.,Retired,,San Antonio,TX,78209-5913
112,"Button, Angie Chen",$500,10/31/07,Adams,James,,Mr.,Retired,,San Antonio,TX,78209-5913
112,"Button, Angie Chen",$500,10/30/08,Aetna Inc. Political Action Committee,,,,,,Hartford,CT,06156
112,"Button, Angie Chen","$5,000",01/31/08,Agnich,Richard,,Mr.,Retired,,Dallas,TX,75230
112,"Button, Angie Chen","$1,000",12/14/07,Agnich,Robert,,Mr.,Agnich Ventures LP,President & CEO,Dallas,TX,75230
112,"Button, Angie Chen","$1,198",12/13/07,Agnich,Richard,,Mr.,Retired,,Dallas,TX,75230
112,"Button, Angie Chen","$5,000",12/12/07,Agnich,Richard,,Mr.,Retired,,Dallas,TX,75230
112,"Button, Angie Chen",$500,12/08/08,Ahlberg,Trevor,,Mr.,Cottonwood Financial,Chief Executive Officer,Irving,TX,75038
112,"Button, Angie Chen",$200,02/06/08,Alewine,Lee,,Mr.,,,Garland,TX,75040
112,"Button, Angie Chen",$250,02/19/08,Allen,Edward,,Mr.,,,Houstonq,TX,77005
112,"Button, Angie Chen",$100,11/13/07,Allen,Jerry,,Mr.,,,Dallas,TX,75214
112,"Button, Angie Chen",$250,06/24/08,Allison,Joel,,Mr.,,,Dallas,TX,75231
112,"Button, Angie Chen",$100,11/19/07,Allison,Joel,,Mr.,,,Dallas,TX,75231
112,"Button, Angie Chen",$300,02/20/08,An,Jennifer,,Ms.,,,Dallas,TX,75287
112,"Button, Angie Chen",$125,08/19/08,Anderson,David,,Mr.,,,Richardson,TX,75082
112,"Button, Angie Chen","$1,000",12/13/08,Andrews,Barry,,Mr.,Andrews Distributing,President & CEO,Dallas,TX,75207-2308
112,"Button, Angie Chen","$1,000",03/06/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
112,"Button, Angie Chen","$1,000",08/19/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
112,"Button, Angie Chen","$1,000",03/06/08,Apartment Association of Greater Dallas-PAC,,,,,,Dallas,TX,75244
112,"Button, Angie Chen","$1,000",03/28/08,Apartment Association of Greater Dallas-PAC,,,,,,Dallas,TX,75244
112,"Button, Angie Chen",$150,04/09/08,Arbuckle,David,,Mr.,,,Frisco,TX,75034-6682
112,"Button, Angie Chen",$500,07/18/08,Associcated Builders & Contractors PAC of North Texas,,,,,,Irving,TX,75063
112,"Button, Angie Chen","$2,000",10/20/08,AT&T Texas PAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$125,09/16/08,At&T Texas PAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen","$2,000",06/24/08,AT&T Texas PAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$500,06/09/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
112,"Button, Angie Chen",$100,12/05/07,Aylesworth,William,,Mr.,,,Lipan,TX,76462-0388
112,"Button, Angie Chen",$125,06/19/08,Baldridge,Emily,,Ms.,,,Dallas,TX,75201
112,"Button, Angie Chen",$500,02/20/08,Bang,Moon,,nr,Korean Journal,Journalist,Richardson,TX,75081-2102
112,"Button, Angie Chen",$250,11/24/08,Barcellona,Toni,,Ms.,,,Austin,TX,78746
112,"Button, Angie Chen",$200,10/22/08,Barnes,James,,Dr.,,,Garland,TX,75044
112,"Button, Angie Chen",$500,10/07/08,Barrett Daffin Frappier Turner & Engel LLP,,,,,,Addison,TX,75001
112,"Button, Angie Chen",$300,03/17/08,Bartlett,Mike,,Mr.,,,Richardson,TX,75082
112,"Button, Angie Chen",$300,11/05/07,Bartlett,Mike,,Mr.,,,Richardson,TX,75082
112,"Button, Angie Chen",$100,04/02/08,Base,Garold,,Mr.,,,Plano,TX,75093-4154
