District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
37,"Oliveira, Rene",$96,03/02/08,ACT Blue,,,,,,Cambridge,MA,02238
37,"Oliveira, Rene","$2,000",01/31/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
37,"Oliveira, Rene","$2,500",09/28/07,Ahlberg,Trevor L.,,Mr.,The Cash Store LTD,C.E.O.,Irving,TX,75038
37,"Oliveira, Rene","$2,500",01/31/08,Akin Gump Strauss Hauer & Feld,,,,,,Austin,TX,78701
37,"Oliveira, Rene",$500,09/25/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
37,"Oliveira, Rene","$1,000",02/05/08,Alliance for Retail Markets PAC,,,,,,Austin,TX,78701
37,"Oliveira, Rene",$500,02/05/08,Altria Group PAC,,,,,,Washington,DC,20001
37,"Oliveira, Rene","$1,000",02/04/08,American Electric Power Company,,,,,,Austin,TX,78701
37,"Oliveira, Rene","$1,500",11/26/07,American Electric Power Company PAC,,,,,,Columbus,OH,43215-2372
37,"Oliveira, Rene",$500,02/01/08,American Pharmacy GPAC,,,,,,San Antonio,TX,78218
37,"Oliveira, Rene",$500,08/07/08,Amerigroup PAC,,,,,,Virginia Beach,VA,23462
37,"Oliveira, Rene","$1,500",01/17/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
37,"Oliveira, Rene",$500,09/28/07,Association of Texas Professional Educators,,,,,,Austin,TX,78752-3792
37,"Oliveira, Rene",$100,12/16/08,AT&T Texas PAC,,,,,,Austin,TX,78701
37,"Oliveira, Rene","$5,000",01/28/08,AT&T Texas Pac,,,,,,Austin,TX,78701
37,"Oliveira, Rene","$5,000",10/03/07,AT&T Texas Pac,,,,,,Austin,TX,78701
37,"Oliveira, Rene",$29,09/26/07,AT&T Texas Pac,,,,,,Austin,TX,78701
37,"Oliveira, Rene",$500,02/28/08,Atkinson,Eduardo,,Dr.,Self-employed,Physician,Rancho Viejo,TX,78575
37,"Oliveira, Rene",$500,02/05/08,ATMOS Energy Pac,,,,,,Dallas,TX,75240
37,"Oliveira, Rene",$500,10/19/07,ATMOS Energy Pac,,,,,,Dallas,TX,75240
37,"Oliveira, Rene","$2,500",12/19/07,Autrey Pharmacy,,,,,,Brownsville,TX,78520
37,"Oliveira, Rene","$2,500",10/19/07,Baker,Thomas L. and Nancy S.,,,Self-employed,Governmental Relations Consultant,Dallas,TX,75225-1910
37,"Oliveira, Rene",$250,01/31/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
37,"Oliveira, Rene","$1,000",09/23/08,Bank of America Corporation PAC,,,,,,Washington,DE,19884
37,"Oliveira, Rene","$1,000",01/08/08,Bank of America Corporation PAC,,,,,,Austin,TX,78701
37,"Oliveira, Rene","$1,000",02/07/08,Barnes,Ben & Melanie,,,Lobbyist,Self-employed,Austin,TX,78701
37,"Oliveira, Rene",$250,11/29/07,Bashur,Reggie,,Mr.,Self-Employed,Lobbyist,Austin,TX,78701
37,"Oliveira, Rene",$500,10/30/07,Bashur,Reggie,,Mr.,Self-employed,Lobbyist,Austin,TX,78701
37,"Oliveira, Rene","$1,000",12/12/08,Beard,Pat,,,Self-employed,Attorney at Law,Waco,TX,76702
37,"Oliveira, Rene",$500,11/21/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
37,"Oliveira, Rene",$250,02/19/08,Believe Texas PAC,,,,,,Houston,TX,77255
