District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
113,"Driver, Joe",$500,11/03/08,A&M PAC,,,,,,Austin,TX,78768
113,"Driver, Joe",$100,11/10/08,ADAMS,Vickie,,,,,Rowlett,TX,75088
113,"Driver, Joe",$500,12/12/08,AETNA INC.  PAC,,,,,,Hartford,CT,06156
113,"Driver, Joe",$500,01/30/08,Ahlberg,Trevor,,,,,Irving,TX,75038
113,"Driver, Joe",$500,11/03/08,AIA-PAC,,,,,,AUSTIN,TX,78701
113,"Driver, Joe",$500,11/25/08,Allied Waste Employees Better Government PAC,,,,,,Houston,TX,77060
113,"Driver, Joe","$1,000",08/28/08,AMERICAN NATIONAL INSURANCE CO. EMPLOYEE PAC,,,,,,GALVESTON,TX,77550
113,"Driver, Joe","$1,000",11/07/07,AMERICAN NATIONAL INSURANCE CO. EMPLOYEE PAC,,,,,,GALVESTON,TX,77550
113,"Driver, Joe",$150,09/16/08,Anderson,Jerry,,,,,Royse City,TX,75189
113,"Driver, Joe","$1,000",10/31/08,ANDREWS,BARRY,,,Andrews Distributing Company of North Texas,owner,DALLAS,TX,75207
113,"Driver, Joe","$2,500",03/20/08,ANDREWS,BARRY,,,Andrews Distributing Company of North Texas,,DALLAS,TX,75207
113,"Driver, Joe","$1,000",09/18/08,Apartment Association of Greater Dallas - PAC,,,,,,Dallas,TX,75244
113,"Driver, Joe","$1,000",04/17/08,Apartment Association of Greater Dallas - PAC,,,,,,Dallas,TX,75244
113,"Driver, Joe","$3,000",05/21/08,AT&T PAC,,,,,,Austin,TX,78701
113,"Driver, Joe",$100,08/26/08,AUSTIN,ROBERT,,,,,GARLAND,TX,75046
113,"Driver, Joe",$100,09/23/08,BACCUS,DUANE,,,,,FLOWER MOUND,TX,75022
113,"Driver, Joe",$188,09/16/08,BACCUS,DREW,,,,,PLANO,TX,78023
113,"Driver, Joe",$100,03/18/08,BACCUS,DUANE,,,,,FLOWER MOUND,TX,75022
113,"Driver, Joe",$250,02/13/08,Baker Botts AMICUS FUND,,,,,,HOUSTON,TX,77002
113,"Driver, Joe",$100,08/28/08,BALDWIN,LEE,,,,,DALLAS,TX,75357
113,"Driver, Joe","$1,000",09/09/08,BANK OF AMERICA PAC,,,,,,WILMINGTON,DE,19884
113,"Driver, Joe",$320,09/16/08,BARNETT,STEVEN,,,,,ARLINGTON,TX,76017
113,"Driver, Joe","$1,000",11/10/08,BARNETT DAFFIN fRAPPIER TURNER & ENGEL LLP,,,,,,ADDISON,TX,75001
113,"Driver, Joe",$125,09/16/08,Beaty,Marvin,,,,,Troup,TX,75789
113,"Driver, Joe",$500,08/26/08,Beecherl,Louis,,,self employed,Investor,Dallas,TX,75235-6805
113,"Driver, Joe","$2,500",11/03/08,Beecherl,Louis,,,self employed,Investor,Dallas,TX,75235-6805
113,"Driver, Joe","$1,000",03/25/08,Beecherl,Louis,,,self employed,Investor,Dallas,TX,75235-6805
113,"Driver, Joe","$2,500",08/26/08,BELL,KEITH,,,Intex Electric,OWNER,FORNEY,TX,75126
