District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
57,"Dunnam, Jim","$2,500",10/31/07,Aberly,Naomi,,,,Housewife,Dallas,TX,75205
57,"Dunnam, Jim",$923,11/20/07,Aberly,Naomi,,,,Housewife,Dallas,TX,75205
57,"Dunnam, Jim","$1,000",06/30/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
57,"Dunnam, Jim","$1,500",07/17/07,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
57,"Dunnam, Jim",$100,09/30/08,Adams,Ralph,,,,,Waco,TX,76710
57,"Dunnam, Jim","$1,000",10/23/08,Ahlberg,Trevor L.,,,Cottonwood Financial,CEO,Irving,TX,75038
57,"Dunnam, Jim",$25,10/06/08,Aleman,Cindy & Andy,,,,,Waco,TX,76712-6406
57,"Dunnam, Jim",$250,09/30/08,Allen,Harris & Margie,,,,,Waco,TX,76710
57,"Dunnam, Jim",$30,10/03/08,Amelunke,Sharon,,,,,Waco,TX,76710
57,"Dunnam, Jim","$2,000",10/06/08,Armes,Joseph B.,,,Self-Employed,CEO,Dallas,TX,75230-5216
57,"Dunnam, Jim",$100,09/30/08,Ash,Rosa,,,,,Waco,TX,76715
57,"Dunnam, Jim","$1,000",11/10/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3792
57,"Dunnam, Jim","$1,000",06/30/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3792
57,"Dunnam, Jim","$1,000",07/17/07,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752-3792
57,"Dunnam, Jim","$2,000",12/11/08,AT&T Texas PAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$11,01/11/07,AT&T Texas PAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$4,07/17/07,AT&T Texas PAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$200,07/17/07,Bacarisse,Louis A.,,,,,Austin,TX,78703
57,"Dunnam, Jim",$100,10/06/08,Bailey,Keith & Kay,,,,,Waco,TX,76710
57,"Dunnam, Jim",$100,10/14/08,Baird,Robin & Georgia,,,,,Waco,TX,76712
57,"Dunnam, Jim",$500,11/07/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
57,"Dunnam, Jim","$2,500",11/25/07,Baron,Frederick & Lisa,,,Self-Employed,Attorney,Dallas,TX,75225
57,"Dunnam, Jim","$1,000",10/06/08,Beard,Pat,,,Beard Kultgen Brophy Bostwick & Dickson L.L.P.,Attorney,Waco,TX,76702-1117
57,"Dunnam, Jim",$500,11/10/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$500,10/02/07,BG Distribution Partners PAC,,,,,,Houston,TX,77040
57,"Dunnam, Jim",$25,10/10/08,Bittenbinder,Joe & Mary,,,,,Waco,TX,76714
57,"Dunnam, Jim",$300,10/06/08,Black,Ray J.,,,,,Waco,TX,76703-1634
57,"Dunnam, Jim",$13,11/05/08,Blackridge,,,,,,Austin,TX,78701
57,"Dunnam, Jim","$1,000",11/10/08,Blackridge,,,,,,Austin,TX,78701
57,"Dunnam, Jim","$2,000",08/11/08,Blackridge Russell Kelly,,,,,,Austin,TX,78701
57,"Dunnam, Jim","$2,500",10/17/08,BMcPAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim","$1,000",06/30/08,BMcPAC,,,,,,Austin,TX,78701
57,"Dunnam, Jim",$50,10/16/08,Bohne,Wilbur E.,,,,,McGregor,TX,76657
57,"Dunnam, Jim",$100,10/06/08,Bounds,Daniel & Jane,,,,,Waco,TX,76710-1623
57,"Dunnam, Jim","$1,000",11/07/07,Branson,Frank L. & Debbie,,,Self-Employed,Attorney,Dallas,TX,75205-4185
57,"Dunnam, Jim","$1,000",10/02/08,Brown,Rodney L.,,Mr. & Mrs.,Retired,CPA,Waco,TX,76710
57,"Dunnam, Jim","$1,000",10/23/07,Bruder,Becky & Ken,,,Self-Employed,Real Estate Broker,Dallas,TX,75229
57,"Dunnam, Jim",$250,11/01/07,Brundage,Peter & Susi,,,,,Dallas,TX,75205
57,"Dunnam, Jim",$250,10/28/08,Buenger,Charlie & Dana,,,,,Waco,TX,76706
57,"Dunnam, Jim","$1,000",12/12/08,Burch,Scott & Phyllis,,,Self-Employed,Business Owner,Dallas,TX,75229-2712
57,"Dunnam, Jim",$500,10/24/08,Burnett,Charles A. & Cheryl,,,W. W. Webber LLC & Southern Crushed Concrete LLC,Construction Executive,Houston,TX,77039
57,"Dunnam, Jim",$25,10/06/08,Byrd,Betty & David,,,,,Mart,TX,76664
57,"Dunnam, Jim",$50,09/28/07,Calhoun,James E. & Nelda,,,,,Hearne,TX,77859
57,"Dunnam, Jim",$500,09/30/08,Caremark RX,,,,,,Northbrook,IL,60062
