District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
133,"Thibaut, Kristi",$500,02/29/08,Aberly,Naomi,,,Self,Homemaker,Dallas,TX,75205
133,"Thibaut, Kristi","$1,367",12/11/08,ACORN PAC,,,,,,Houston,TX,77004
133,"Thibaut, Kristi",$314,10/23/08,ACORN PAC,,,,,,Houston,TX,77004
133,"Thibaut, Kristi","$5,657",10/23/08,ACORN PAC,,,,,,Houston,TX,77004
133,"Thibaut, Kristi","$2,500",07/28/08,ACT for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
133,"Thibaut, Kristi",$200,05/14/08,Adair,Craig,,,,,Austin,TX,78704
133,"Thibaut, Kristi",$200,10/16/08,Aguillon,Tom,,,,,Austin,TX,78763
133,"Thibaut, Kristi",$250,06/25/08,Aguillon,Susan,,,,,Austin,TX,78703
133,"Thibaut, Kristi","$1,000",12/12/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
133,"Thibaut, Kristi",$513,10/08/08,Alief Democrats PAC,,,,,,Alief,TX,77411
133,"Thibaut, Kristi",$500,10/06/08,Alief Federation of Teachers,,,,,,Houston,TX,77082
133,"Thibaut, Kristi",$500,12/09/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
133,"Thibaut, Kristi",$500,12/09/08,American Electric Power Company PAC,,,,,,Austin,TX,78701
133,"Thibaut, Kristi","$2,000",10/07/08,American Federation of State County & Municipal Employees - AFSCME/AFL-CIO,,,,,,Austin,TX,78754
133,"Thibaut, Kristi",$500,10/20/08,American Federation of Teachers COPE,,,,,,Washington,DC,20001-2029
133,"Thibaut, Kristi",$400,06/09/08,Anderson,Scott,,,,,Houston,TX,77024-7314
133,"Thibaut, Kristi",$500,12/03/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002-3009
133,"Thibaut, Kristi","$2,147",10/29/08,Annie's List,,,,,,Austin,TX,78759
133,"Thibaut, Kristi",$438,11/05/08,Annie's List,,,,,,Austin,TX,78767
133,"Thibaut, Kristi",$331,11/06/08,Annie's List,,,,,,Austin,TX,78767
133,"Thibaut, Kristi","$1,000",08/01/08,Annie's List,,,,,,Austin,TX,78767
133,"Thibaut, Kristi",$87,08/21/08,Annie's List,,,,,,Austin,TX,78767
133,"Thibaut, Kristi","$1,000",08/27/08,Annie's List,,,,,,Austin,TX,78767
