District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
144,"Legler, Ken","$1,000",08/08/08,Abraham,Salem,,,Abraham Trading Co,Investments,Austin,TX,78701
144,"Legler, Ken",$500,10/31/08,AETNA PAC,,,,AETNA,PAC,Austin,TX,78731
144,"Legler, Ken","$1,000",11/24/08,Allen Boone Humphries Robinson LLP,,,,Allen Boone Humphries Robinson LLP,PAC,Houston,TX,77027
144,"Legler, Ken","$1,500",12/10/08,Allen Boone Humphries Robinson LLP,,,,Allen Boone Humphries Robinson LLP,Law Firm,Houston,TX,77027
144,"Legler, Ken","$1,000",10/07/08,Allen Boone Humphries Robinson LLP,,,,Allen Boone Humphries Robinson LLP,PAC,Houston,TX,77027
144,"Legler, Ken","$1,000",06/11/08,Allen Boone Humphries Robinson LLP,,,,Allen Boone Humphries Robinson LLP,Law Firm,Houston,TX,77027
144,"Legler, Ken",$500,12/09/08,Allied Waste Employees Better Government PAC,,,,Allied Waste Services,PAC,Houston,TX,77060
144,"Legler, Ken",$500,09/26/08,Anadarko Petroleum Corp PAC,,,,Anadarko Petroleum Corp,PAC,Houston,TX,77251
144,"Legler, Ken",$500,12/09/08,Andrews & Kurth Texas PAC,,,,Andrews & Kurth LLP,PAC,Houston,TX,77002
144,"Legler, Ken","$2,000",10/09/08,AT&T Texas PAC,,,,AT&T,PAC,Bellaire,TX,77401
144,"Legler, Ken","$2,000",01/28/08,AT&T Texas PAC,,,,PAC,PAC,Bellaire,TX,77401
144,"Legler, Ken","$2,500",04/02/08,AT&T Texas PAC,,,,AT & T Texas PAC,PAC,Austin,TX,78701
144,"Legler, Ken",$500,10/02/08,Atmos Energy PAC,,,,Atmos Energy Corporation PAC,PAC,Dallas,TX,75240
144,"Legler, Ken",$50,12/11/08,Ayles,Tommie,,,,,Houston,TX,77034
144,"Legler, Ken",$200,11/29/07,Ayles,Tommie,,,,,Houston,TX,77034
144,"Legler, Ken",$500,01/29/08,BACPAC,,,,PAC,PAC,Austin,TX,78701
144,"Legler, Ken",$86,04/10/08,Ball,William,,,,,Garland,TX,75041
144,"Legler, Ken",$100,12/09/08,Barmore,Muriel,,,,,Pasadena,TX,77504
144,"Legler, Ken",$100,11/16/07,Barmore,Bill,,,,Retired,Pasadena,TX,77504
144,"Legler, Ken",$150,04/01/08,Barrett,Andrew,,,,,Austin,TX,78701
144,"Legler, Ken",$500,08/06/08,Bay Area Republican Women,,,,Bay Area Republican Women,PAC,League City,TX,77573
144,"Legler, Ken","$1,000",03/19/08,Beecherl,Louis,,,Beecherl Companies,Business Owner,Dallas,TX,75235
144,"Legler, Ken","$1,000",12/10/08,Beef-PAC,,,,Beef-PAC,PAC,Amarillo,TX,79106
144,"Legler, Ken",$500,03/18/08,Beer Alliance of Texas,,,,Beer Alliance of Texas,PAC,Austin,TX,78701
144,"Legler, Ken",$350,11/24/08,Beer Alliance of Texas PAC,,,,Beer Alliance of Texas,PAC,Austin,TX,78701
144,"Legler, Ken",$500,06/02/08,Beer Alliance of Texas PAC,,,,Beer Alliance of Texas,PAC,Austin,TX,78701
144,"Legler, Ken",$500,10/15/08,Beer Allliance of Texas PAC,,,,Beer Alliance of Texas,PAC,Austin,TX,78701
144,"Legler, Ken",$250,06/06/08,Beirne Maynard & Parsons LLP,,,,Beirne Maynard & Parsons LLP,Law Firm,Houston,TX,77056
144,"Legler, Ken",$500,08/11/08,Blair,Nelda,,,The Blair Law Firm PC,Attorney,The Woodlands,TX,77380
144,"Legler, Ken",$250,10/15/08,Blue Cross and Blue Shield of Texas State PAC,,,,Blue Cross Blue Shield of Texas Inc,PAC,Dallas,TX,75265
144,"Legler, Ken",$500,11/24/08,BNSF RAILPAC,,,,BNSF Railway Company PAC,PAC,Austin,TX,78701-2423
144,"Legler, Ken",$25,10/29/08,Bowles,Glenda,,,Special Counsel,Paralegal,Houston,TX,77017
