District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
32,"Hunter, Todd",$500,12/12/08,A&M PAC,,,,,,Austin,TX,78768-4609
32,"Hunter, Todd",$500,12/12/08,ABC PAC - Texas Mid Coast Chapter,,,,,,Victoria,TX,77901-2628
32,"Hunter, Todd","$1,000",08/05/08,Abraham,Salem,,Mr.,Abraham Trading Co.,President,Canadian,TX,79014
32,"Hunter, Todd",$200,05/09/08,Acock,Randolph,,Mr.,Acock/Anaqua Operating Co.,Petroleum Engineer,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,09/25/08,Adair,Dorothy,,Ms.,Tennessee Pipeline Construction Co.,Executive Vice President,Sinton,TX,78387
32,"Hunter, Todd",$500,03/20/08,Adair,Jimmy,,Mr.,Tennessee Pipeline Construction,Owner/CEO,Sinton,TX,78387
32,"Hunter, Todd",$100,03/20/08,Adams,William,,Mr.,,,Rockport,TX,78381
32,"Hunter, Todd",$100,03/20/08,Adams,H.L.,,Mr.,Retired,,Rockport,TX,78382-6904
32,"Hunter, Todd",$500,06/11/08,Adams & Graham L.L.P.,,,,,,Harlingen,TX,78551
32,"Hunter, Todd",$200,12/05/08,Adler,Chris,,Mrs.,,,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,06/11/08,Adler,Robert,,Mr.,Atlas Iron & Metals Inc.,CEO/Investments,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,12/10/08,Aetna PAC,,,,,,Hartford,CT,6156
32,"Hunter, Todd","$1,000",12/12/08,Ahlberg,Trevor,,Mr.,Cottonwood Financial,President & CEO,Irving,TX,75038
32,"Hunter, Todd","$1,000",11/20/08,Ahuja,Avinash,,Mr.,Magnum Producing LP,President/Petroleum Engineer,Corpus Christi,TX,78413
32,"Hunter, Todd","$1,000",06/03/08,Ahuja,Avinash,,Mr.,Magnum Producing LP,President/Petroleum Engineer,Corpus Christi,TX,78413
32,"Hunter, Todd",$500,10/17/08,AIA PAC,,,,,,Austin,TX,78701-4042
32,"Hunter, Todd",$250,05/28/08,Akin,Lonny,,Mr.,Red's A/C,Air Conditioning Service,Corpus Christi,TX,78418
32,"Hunter, Todd",$100,05/20/08,Albright,James E,,Dr.,,Physician,Rockport,TX,78382
32,"Hunter, Todd",$100,05/20/08,Albright,James E,,Dr.,,Physician,Rockport,TX,78382
32,"Hunter, Todd","$1,000",01/14/08,Alexander,Clyde H.,,Mr.,Self Employed,Oil & Gas Investments,San Antonio,TX,78209-2831
32,"Hunter, Todd",$500,02/22/08,Alexander,Clyde H.,,Mr.,Self Employed,Oil & Gas Investments,San Antonio,TX,78209-2831
32,"Hunter, Todd","$1,000",05/28/08,Alexander,Thomas,,Dr.,Heart Clinic of Corpus Christi,Physician,Corpus Christi,TX,78412
32,"Hunter, Todd","$2,000",11/20/08,Allen,R.C.,,Mr.,Self Employed,Investor,Corpus Christi,TX,78412
32,"Hunter, Todd","$1,000",09/22/08,Allen,R.C.,,Mr.,Self Employed,Investor,Corpus Christi,TX,78412
32,"Hunter, Todd","$1,000",06/23/08,Allen,R.C.,,Mr.,Self Employed,Investor,Corpus Christi,TX,78412
32,"Hunter, Todd",$150,02/22/08,Allen,Sam,,Mr.,Self Employed,Realtor,Corpus Christi,TX,78411-1227
32,"Hunter, Todd","$1,000",12/12/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
32,"Hunter, Todd",$500,12/11/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
32,"Hunter, Todd",$500,04/23/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
32,"Hunter, Todd",$500,08/26/08,Allison,Terrell,,Mr.,Allison Flooring,Owner,Corpus Christi,TX,78411
32,"Hunter, Todd","$1,000",10/24/08,Altheide,Caroline,,Ms.,Self Employed,Oil & Gas,Corpus Christi,TX,78404
32,"Hunter, Todd","$1,000",06/11/08,Altheide,Caroline,,Ms.,Self Employed,Oil & Gas,Corpus Christi,TX,78404
32,"Hunter, Todd",$750,10/29/08,Altria Group Inc PAC (Altriapac),,,,,,Washington,DC,20001
32,"Hunter, Todd","$1,500",11/20/08,American Electric Power PAC,,,,,,Corpus Christi,TX,78403-2121
32,"Hunter, Todd","$1,000",12/13/08,Anderson,Derwood,,Mr.,AG/CM,Construction Manager,Corpus Christi,TX,78403
32,"Hunter, Todd",$100,10/01/08,Anderson,Peter,,Mr.,,,Rockport,TX,78382
32,"Hunter, Todd",$317,05/05/08,Anderson,James F,,Mr.,Haas Anderson Construction,Owner,Rockport,TX,78382
32,"Hunter, Todd","$1,000",05/20/08,Anderson,James F.,,Mr.,Haas Anderson Construction,Owner,Rockport,TX,78382
32,"Hunter, Todd",$200,05/01/08,Anderson,Jim,,Mr.,Anderson Machinery,Owner,Corpus Christi,TX,78412
32,"Hunter, Todd",$200,06/30/08,Anderson,Nelwyn,,Mr.,,,Corpus Christi,TX,78413
32,"Hunter, Todd","$5,000",06/24/08,Andrews,Barry G.,,Mr.,Andrews Distributing Co.,Chief Executive Officer,Dallas,TX,75207-2308
32,"Hunter, Todd","$5,000",10/21/08,Anwar,S. Javaid,,Mr.,Petroplex Energy Inc.,President,Midland,TX,79702
32,"Hunter, Todd",$100,09/18/08,Aransas County Republican Organization,,,,,,Fulton,TX,78358-2296
32,"Hunter, Todd",$86,07/17/08,Aransas County Republican Organization,,,,,,Fulton,TX,78358-2296
32,"Hunter, Todd",$25,07/17/08,Aransas County Republican Organization,,,,,,Fulton,TX,78358-2296
32,"Hunter, Todd",$61,08/20/08,Aransas County Republican Organization,,,,,,Fulton,TX,78358-2296
32,"Hunter, Todd",$50,09/18/08,Aransas County Republican Organization,,,,,,Fulton,TX,78358-2296
32,"Hunter, Todd",$150,08/05/08,Aransas County Republican Organization,,,,,,Fulton,TX,78358-2296
32,"Hunter, Todd","$1,000",06/23/08,Aransas County Republican Organization,,,,,,Fulton,TX,78358-2296
