District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
63,"Parker, Nathaniel 'Tan'",$250,10/17/07,A P S PAC,,,,,,Austin,TX,78752
63,"Parker, Nathaniel 'Tan'","$1,000",10/14/08,ACE Cash Express PAC,,,,,,Irving,TX,75038
63,"Parker, Nathaniel 'Tan'",$500,10/13/08,AIA-PAC,,,,,,Austin,TX,78701-4042
63,"Parker, Nathaniel 'Tan'",$500,10/31/07,AIA-PAC,,,,,,Austin,TX,78701-4042
63,"Parker, Nathaniel 'Tan'","$2,000",09/28/08,Allen,Richard,,Mr.,The Allen Group,Owner/CEO,Rancho Santa Fe,CA,92067
63,"Parker, Nathaniel 'Tan'","$2,300",10/31/07,Allen,Richard,,Mr.,The Allen Group,Owner/CEO,San Diego,CA,92130
63,"Parker, Nathaniel 'Tan'","$1,000",06/29/07,Allen,Richard,,Mr.,The Allen Group,Owner,Rancho Santa Fe,CA,92067
63,"Parker, Nathaniel 'Tan'","$1,000",06/29/07,Allen,Lucas,,Mr.,The Allen Group,Real Estate Development,San Diego,CA,92117
63,"Parker, Nathaniel 'Tan'",$250,11/01/08,American Collectors Association of Texas,,,,,,Austin,TX,78752
63,"Parker, Nathaniel 'Tan'",$750,09/30/08,Amerisource Bergen Political Action Committee,,,,,,Chesterbrook,PA,19087
63,"Parker, Nathaniel 'Tan'",$500,11/01/08,Anadarko Petroleum Corp Political Action Committee,,,,,,Houston,TX,77251
63,"Parker, Nathaniel 'Tan'","$1,000",10/21/08,Apartment Association of Greater Dallas-PAC,,,,,,Dallas,TX,75244
63,"Parker, Nathaniel 'Tan'","$1,000",10/30/07,Apartment Association of Greater Dallas-PAC,,,,,,Dallas,TX,75244
63,"Parker, Nathaniel 'Tan'","$2,000",09/24/08,Associated Builders and Contractors PAC of North Texas Inc.,,,,,,Irving,TX,75063
63,"Parker, Nathaniel 'Tan'","$1,000",10/31/07,Associated Builders and Contractors PAC of North Texas Inc.,,,,,,Irving,TX,75063
63,"Parker, Nathaniel 'Tan'","$1,000",10/30/08,AT&T Inc. Texas Political Action Committee,,,,,,Austin,TX,78701
63,"Parker, Nathaniel 'Tan'",$500,11/01/07,ATMOS Energy PAC,,,,,,Farmers Branch,TX,75234
63,"Parker, Nathaniel 'Tan'",$500,05/07/08,ATMOS Energy PAC,,,,,,Dallas,TX,75240
63,"Parker, Nathaniel 'Tan'",$550,01/05/08,Badaracco,Susan M.,,Dr.,Kids First Pediatrics,Physician,Argyle,TX,76226
63,"Parker, Nathaniel 'Tan'",$50,09/15/08,Bailey,Mona L.,,Ms.,Retired,Retired,N. Richland Hills,TX,76180
63,"Parker, Nathaniel 'Tan'",$250,10/17/07,Bailey,Mona L.,,Ms.,Retired,Retired,N. Richland Hills,TX,76180
63,"Parker, Nathaniel 'Tan'",$250,11/16/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
63,"Parker, Nathaniel 'Tan'","$1,000",11/05/07,Ball,Lamar,,Mr.,Smart Start Inc.,CEO,Denton,TX,76205
63,"Parker, Nathaniel 'Tan'",$500,09/16/08,Bancroft,Sue,,Ms.,Retired,Retired,Argyle,TX,76226
63,"Parker, Nathaniel 'Tan'",$500,08/26/08,Barrett Daffin Frappier Turner & Engel LLP,,,,,,Addison,TX,75001
63,"Parker, Nathaniel 'Tan'",$500,09/17/08,Beauchamp,George,,Dr.,Self,Physician,Dallas,TX,75252
63,"Parker, Nathaniel 'Tan'","$1,000",10/24/07,Beecherl,Louis A.,,Mr.,Beecherl Inc.,Investor,Dallas,TX,75235-6805
63,"Parker, Nathaniel 'Tan'","$1,000",10/29/08,Beef Political Action Committee,,,,,,Amarillo,TX,79106
63,"Parker, Nathaniel 'Tan'",$500,12/10/08,Beer Alliance of Texas,,,,,,Austin,TX,78701
63,"Parker, Nathaniel 'Tan'",$250,12/12/08,Bell Helicopter Textron Political Committee,,,,,,Fort Worth,TX,76101
63,"Parker, Nathaniel 'Tan'",$500,07/02/07,Bell Helicopter Textron Political Committee,,,,,,Fort Worth,TX,76101
63,"Parker, Nathaniel 'Tan'","$4,600",10/29/07,Berman,Dennis R.,,Mr.,Trivac Corp.,CEO Businessman,Irving,TX,75038
63,"Parker, Nathaniel 'Tan'","$5,400",12/05/07,Berman,Dennis R.,,Mr.,Trivac Corp.,CEO Businessman,Irving,TX,75038
63,"Parker, Nathaniel 'Tan'",$500,11/06/07,BNSF Rail Pac,,,,,,Washington,DC,20005
63,"Parker, Nathaniel 'Tan'",$250,09/11/08,Bobo,Billie M.,,Ms.,Retired,Retired,Argyle,TX,76226
63,"Parker, Nathaniel 'Tan'",$500,09/30/08,Boeing Political Action Committee,,,,,,Arlington,VA,22209
63,"Parker, Nathaniel 'Tan'",$100,10/12/08,Bowen,John S.,,Mr.,Self Employed,Optometrist,Flower Mound,TX,75028
63,"Parker, Nathaniel 'Tan'",$50,05/29/08,Boyer,Richard,,Mr.,Pinnacle Anesthesia,Corporate Compliance Officer,Colony,TX,75056
63,"Parker, Nathaniel 'Tan'",$500,09/21/08,Boyle,John,,,Boyce and Lowry,Attorney,Irving,TX,75061
63,"Parker, Nathaniel 'Tan'",$100,10/31/08,Bradley,Chester E.,,Mr.,Retired,Retired,Dallas,TX,75225-7656
63,"Parker, Nathaniel 'Tan'",$100,11/02/07,Bradley,Chester E.,,Mr.,Retired,Retired,Dallas,TX,75225-7656
63,"Parker, Nathaniel 'Tan'",$35,09/15/08,Brawley,Nolan,,Mr.,,,Flower Mound,TX,75028
63,"Parker, Nathaniel 'Tan'",$250,10/31/07,Brotherton Law Firm,,,,,,Highland Village,TX,75077
63,"Parker, Nathaniel 'Tan'",$250,11/05/07,Brown,John Ryan,,Mr.,,,Dallas,TX,75238
63,"Parker, Nathaniel 'Tan'",$100,05/29/08,Bryant,David,,Dr.,Pinnacle Anesthesia,Physician,McKinney,TX,75071
63,"Parker, Nathaniel 'Tan'",$200,12/10/08,Cammack and Strong,,,,,,Austin,TX,78701
63,"Parker, Nathaniel 'Tan'",$50,10/14/08,Caram,Linda,,Mrs.,,,Burleson,TX,76028
