District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
78,"Moody, Joseph",$50,08/15/08,Aaronson,Michael,,,,,El Paso,TX,79912
78,"Moody, Joseph",$300,03/14/08,Aboud,Gary,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$250,05/20/08,Aboud,Gary,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph","$1,000",09/11/08,Abraham,Joseph (Sib),,,Self,Attorney,El Paso,TX,79951
78,"Moody, Joseph","$1,000",01/31/08,Abraham,Margaret,,,Self/Abraham Law Firm,Office Manager,El Paso,TX,79951
78,"Moody, Joseph",$30,01/31/08,Acosta,Humberto,,,County of El Paso,Assistant District Attorney,El Paso,TX,79928
78,"Moody, Joseph",$40,06/12/08,Acosta,Humberto,,,County of El Paso,Assistant District Attorney,El Paso,TX,79928
78,"Moody, Joseph",$100,09/10/08,Acosta Jr.,Fermin,,,,,El Paso,TX,79936
78,"Moody, Joseph","$2,000",09/02/08,Act For Texas Classroom Teachers Association,,,,,,Austin,TX,78767
78,"Moody, Joseph","$3,000",06/18/08,Act For Texas Classroom Teachers Association,,,,,,Austin,TX,78767
78,"Moody, Joseph",$50,06/30/08,Adams,Gilbert T,,,Self,Attorney,Beaumont,TX,77701
78,"Moody, Joseph",$50,06/12/08,Aguayo,Patricia,,,County of El Paso,Assistant District Attorney,El Paso,TX,79936
78,"Moody, Joseph",$50,09/09/08,Aguilar,Cynthia,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,08/28/08,Aguilar,Luis,,,,,El Paso,TX,79902
78,"Moody, Joseph",$100,09/27/08,Aguilar III,Carlos,,,North American Realty,Realtor,El Paso,TX,79903
78,"Moody, Joseph",$150,07/30/08,Aguilar III,Carlos,,,North American Realty,Realtor,El Paso,TX,79903
78,"Moody, Joseph",$200,09/17/08,Aguilar III,Carlos,,,North American Realty,Realtor,El Paso,TX,79903
78,"Moody, Joseph",$44,06/26/08,Aguirre,Lionel,,,Best Effort,Best Effort,Austin,TX,78700
78,"Moody, Joseph",$500,11/28/08,Ahlberg,Trevor L.,,,Best Effort,Best Effort,Irving,TX,75038
78,"Moody, Joseph",$100,04/04/08,Ainsa,Francis,,,Ainsa Hutson,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$500,12/09/08,Alanis,Ovidio N,,,Best Effort,Best Effort,Katy,TX,77450
78,"Moody, Joseph",$3,10/22/08,Allen,Connor,,,,,Tigard,OR,97223
78,"Moody, Joseph",$100,12/11/08,Alva,Georgina,,,Retired Educator,Retired,El Paso,TX,79912
78,"Moody, Joseph",$100,12/11/08,Alva,Art,,,Retired,Retired,El Paso,TX,79912
78,"Moody, Joseph",$200,09/17/08,Alva,Georgina,,,Retired,Retired,El Paso,TX,79912
78,"Moody, Joseph",$200,01/31/08,Alva,Art,,,Alva Investments,Owner,El Paso,TX,79912
78,"Moody, Joseph",$50,06/30/08,Alva,Georgina,,,Retired Educator,Retired,El Paso,TX,79912
78,"Moody, Joseph",$50,05/01/08,Alvarado,Porfirio,,,Best Effort,Best Effort,El Paso,TX,79912
78,"Moody, Joseph",$50,09/17/08,Alvarado Jr.,Porfirio D.,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,05/09/08,Ambler,Gloria,,,Best Effort,Best Effort,El Paso,TX,79902
78,"Moody, Joseph","$2,000",09/26/08,American Federation of State County & Municipal Employees-AFL-CIO,,,,,,Washington,DC,20036
