District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
125,"Castro, Joaquin",$500,10/10/08,A&M PAC,,,,,,Austin,TX,78768
125,"Castro, Joaquin",$100,11/15/07,Adamson,Alesha R.,,Mrs.,,,San Antonio,TX,78229
125,"Castro, Joaquin","$1,000",06/20/07,Allen,James,,Mr.,Self-Employed,Developer,San Antonio,TX,78232
125,"Castro, Joaquin",$500,10/17/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
125,"Castro, Joaquin",$100,11/13/08,Amir,Farshid,,,,,San Antonio,TX,78240
125,"Castro, Joaquin",$500,02/27/08,Andrews,Barry,,Mr.,Andrews Distributing,distributor,Dallas,TX,75207
125,"Castro, Joaquin",$15,01/01/08,AT&T Texas PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin","$1,000",02/27/08,AT&T Texas PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$250,07/01/08,Bailey,Ted R.,,,,,Brecksville,OH,44141
125,"Castro, Joaquin",$250,11/12/07,Bailey,Ted and Jacqueline,Jr.,Mr.,,,Brecksville,OH,44141
125,"Castro, Joaquin",$500,10/28/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
125,"Castro, Joaquin",$500,12/03/08,Barnard,Mike,,,Greater San Antonio Transportation Co.,Executive,San Antonio,TX,78230
125,"Castro, Joaquin",$500,11/24/08,Beer Alliance of TX PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$250,12/01/08,Bexar Cnty Federation of Teachers Comm on Political education,,,,,,San Antonio,TX,78213
125,"Castro, Joaquin",$500,06/22/07,Blackridge,,,,,,Austin,TX,78711
125,"Castro, Joaquin","$1,000",10/13/08,BMcPAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$500,12/12/08,Briones Consulting,,,,,,San Antonio,TX,78209
125,"Castro, Joaquin","$1,000",11/13/07,Briones Consulting,,,,,,San Antonio,TX,78209
125,"Castro, Joaquin",$500,06/30/08,Briones Consulting,,,,,,San Antonio,TX,78209
125,"Castro, Joaquin",$500,12/10/08,Brown,Bryan,,,Retama Park,Executive,San Antonio,TX,78232
125,"Castro, Joaquin",$100,02/27/08,Brown,J. Dan,,Mr.,,,Austin,TX,78724
125,"Castro, Joaquin",$200,02/27/08,Brown,Scott,,Mr.,,,New Braunfels,TX,78130
125,"Castro, Joaquin","$2,500",11/09/07,Butt,Charles C.,,Mr.,HEB,Owner,San Antonio,TX,78204
125,"Castro, Joaquin",$500,02/27/08,Campion,Timothy,,Mr.,Wright Distributing,distributor,San Antonio,TX,78207
125,"Castro, Joaquin","$1,000",11/13/07,Carlos I Uresti Campaign Fund,,,,,,San Antonio,TX,78224
125,"Castro, Joaquin",$300,10/28/08,Castaneda,Tristan Tris,Jr.,Mr.,,,Austin,TX,78749
125,"Castro, Joaquin","$8,300",12/15/07,Contender Consulting and Rene Barrientos,,,,,,Buda,TX,78610
125,"Castro, Joaquin","$2,500",01/08/08,Covey,Paul,,Mr.,KEM Construction,real estate investor,San Antonio,TX,78246
125,"Castro, Joaquin",$500,11/08/07,Dawson,Eugene,,Mr.,Pape Dawson,Founder,San Antonio,TX,78232
125,"Castro, Joaquin",$500,11/08/07,Dawson,Sam,,Mr.,Pape Dawson,Founder,San Antonio,TX,78230
125,"Castro, Joaquin",$500,12/09/08,Deputy Sheriffs Assoc of Bexar Cty,,,,,,San Antonio,TX,78212
125,"Castro, Joaquin",$100,11/12/08,Elizondo,WR,,,,,San Antonio,TX,78228
125,"Castro, Joaquin",$100,11/08/07,Elizondo,W R,,Dr.,,,San Antonio,TX,78228
125,"Castro, Joaquin",$250,09/18/08,Enterprise Rent A Car Co PAC,,,,,,Saint Louis,MO,63105
125,"Castro, Joaquin",$250,06/25/07,Erben & Yarbrough,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$250,01/02/08,Gardere Wynn LLP Campaign Fund,,,,,,Dallas,TX,75201
125,"Castro, Joaquin",$250,11/24/08,Gardere Wynne Sewell LLP,,,,,,Dallas,TX,75201
125,"Castro, Joaquin","$1,000",02/27/08,Gillis,John,,Mr.,Self Employed,business owner,San Antonio,TX,78207
125,"Castro, Joaquin",$200,11/15/08,Goldstein,Thomas J.,,,,,San Antonio,TX,78238
125,"Castro, Joaquin",$75,11/13/07,Grace PG Design Group,,,,,,San Antonio,TX,78212
125,"Castro, Joaquin",$10,06/23/08,Graydon Group LLC,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$500,06/23/08,Graydon Group LLC,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$500,12/05/08,Greenberg Traurig PAC,,,,,,Miami,FL,33131
125,"Castro, Joaquin",$250,11/15/07,Guess,Milton,,Mr.,,,San Antonio,TX,78205
125,"Castro, Joaquin",$500,12/10/08,Hall,Christopher,,,Retama Park,Executive,Miami Shores,FL,33138
125,"Castro, Joaquin",$250,07/01/08,Heller,David J.,,,,,Moreland Hills,OH,44022
125,"Castro, Joaquin",$250,11/12/07,Heller,David J and Rebecca C.,,Mr.,,,Moreland Hills,OH,44022
125,"Castro, Joaquin",$200,11/13/07,Herrera,Jorge,,Mr.,,,San Antonio,TX,78201
125,"Castro, Joaquin",$500,11/12/07,Hew Chan,Nin Chow and Wan Yu,,,G-Tech,Business Owner,San Antonio,TX,78258
125,"Castro, Joaquin",$500,12/08/08,Hill,Andy,,,Spectrum Assoc Management LLP,Owner,San Antonio,TX,78258
125,"Castro, Joaquin","$1,000",09/17/07,Hillco PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin","$1,000",05/19/08,Holland & Knight LLP Texas PAC,,,,,,San Antonio,TX,78205
125,"Castro, Joaquin",$500,11/24/08,HomePAC of Texas,,,,,,Austin,TX,78701
125,"Castro, Joaquin",$250,09/24/08,HOSPAC,,,,,,Austin,TX,78768
125,"Castro, Joaquin",$250,10/24/08,Independent Insurance Agents of TX,,,,,,Austin,TX,78768
125,"Castro, Joaquin",$500,12/11/08,Johnson,Thomas R.,,,Retama Park,Executive,San Antonio,TX,78259
125,"Castro, Joaquin",$250,11/25/07,Johnson,Brenda Vickrey,,Mrs.,,,San Antonio,TX,78248
125,"Castro, Joaquin",$500,11/07/07,Kaufman,William T,,Mr.,Kaufman and Associates,Attorney,San Antonio,TX,78205
125,"Castro, Joaquin","$1,000",07/01/08,Lamantia,Joe V.,III,Mr.,BudCo.,Distributors,McAllen,TX,78501
125,"Castro, Joaquin","$1,250",10/11/07,Lamantia,Joe V.,III,Mr.,BudCo.,Distributors,McAllen,TX,78501
125,"Castro, Joaquin","$1,250",10/11/07,Lamantia,Joe V.,III,Mr.,BudCo.,Distributors,McAllen,TX,78501
125,"Castro, Joaquin",$100,11/13/07,Laughead,Rosa,,Mrs.,,,San Antonio,TX,78240
125,"Castro, Joaquin",$100,11/14/08,Leon Valley Eyecare,,,,,,San Antonio,TX,78238
125,"Castro, Joaquin",$500,11/08/07,Licensed Beverave Distributors PAC,,,,,,Austin,TX,78701
125,"Castro, Joaquin","$1,000",11/18/08,Linebarger Goggan Blair & Sampson,,,,,,Austin,TX,78760
125,"Castro, Joaquin","$1,000",06/26/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
