District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
16,"Creighton, Brandon","$1,000",10/16/08,1404 BLAKETREE LP,,,,BLAKETREE LLP,CEO,DALLAS,TX,75248
16,"Creighton, Brandon",$500,12/03/08,ABBOTT LABORATORIES EMPLOYEE PAC,,,,,,ABBOTT PARK,IL,60064
16,"Creighton, Brandon",$500,10/04/07,ABBOTT LABORATORIES EMPLOYEE PAC,,,,,,ABBOTT PARK,IL,60064
16,"Creighton, Brandon",$67,11/08/07,ABT,SHIRLEY,,,,,MONTGOMERY,TX,77356
16,"Creighton, Brandon",$500,12/18/07,ACHAMALIAN,BRANDON,,,,,AUSTIN,TX,78734
16,"Creighton, Brandon","$1,900",11/08/07,ADAMS,BOBBY,,,,,SPRING,TX,77389-4925
16,"Creighton, Brandon","$1,000",06/19/08,AKIN GUMP STRAUSS HAUER & FELD LLP CIVIC ACTION COMI,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon","$2,000",02/21/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
16,"Creighton, Brandon","$2,000",06/30/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
16,"Creighton, Brandon",$250,10/21/08,AllIANCE REALTY ADVISORS,,,,,,CONROE,TX,77304
16,"Creighton, Brandon","$1,000",10/20/08,AlVIS,STEVEN OR MARCY,,,RETIRED,,HOUSTON,TX,77040
16,"Creighton, Brandon","$1,000",11/13/07,ANADARKO PETROLEUM CORP PAC,,,,,,HOUSTON,TX,77251
16,"Creighton, Brandon",$250,10/21/08,ANDERSON,DAVID AND BETTY KAY,,,RETIRED,,CONROE,TX,77302
16,"Creighton, Brandon",$105,11/08/07,ANDERSON,BETTY,,,,,CONROE,TX,77301
16,"Creighton, Brandon",$500,10/31/07,ANDREWS & KURTH TEXAS PAC,,,,,,HOUSTON,TX,77002
16,"Creighton, Brandon","$1,500",07/07/08,ASSOCIATED GENERAL CONTRACTORS OF TEXAS PAC,,,,,,AUSTIN,TX,78768
16,"Creighton, Brandon",$200,10/20/08,Baker,Sam & Wynn,,,FIRST BANK OF CONROE,PRESIDENT,CONROE,TX,77356
16,"Creighton, Brandon","$1,000",10/21/08,BARNWELL,ROBERT,,,Self employed,Developer,MAGNOLIA,TX,77354
16,"Creighton, Brandon",$500,11/05/07,BaSALUDUA MD,MARTIN,,,,,KINGWOOD,TX,77345
16,"Creighton, Brandon","$1,000",10/20/08,BEEF PAC,,,,,,AMARILLO,TX,79106
16,"Creighton, Brandon",$350,12/09/08,BEER ALLIANCE OF TX PAC,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon",$500,08/26/08,BG DISTRIBUTIONS PARTNERS PAC,,,,,,HOUSTON,TX,77040
16,"Creighton, Brandon",$500,10/02/07,BG DISTRIBUTIONS PARTNERS PAC,,,,,,HOUSTON,TX,77040
16,"Creighton, Brandon",$500,10/17/08,BLACKRIDGE LAW FIRM,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon","$1,000",10/21/08,BLAIR,JIMMY OR NELDA,,,SELF-EMPLOYED,LAWYER,THE WOODLANDS,TX,77380
16,"Creighton, Brandon",$500,12/05/07,BLAIR,JIMMY OR NELDA,,,,,THE WOODLANDS,TX,77380
16,"Creighton, Brandon","$1,000",11/08/07,BLAIR,JIMMY OR NELDA,,,,,THE WOODLANDS,TX,77380
16,"Creighton, Brandon",$100,10/25/07,BLOCH,MARGARET,,,,,AUSTIN,TX,78731-6020
16,"Creighton, Brandon",$500,09/19/08,BNSF RAILPAC,,,,,,FORT WORTH,TX,76161
16,"Creighton, Brandon",$100,11/08/08,BOWERS,MARY,,,SELF EMPLOYED,BUSINESS OWNER,CONROE,TX,77304
16,"Creighton, Brandon",$20,10/21/08,BRACKEN,JOHN OR CHERYL,,,MONTGOMERY COUNTY YOUTH SERVICES,PROGRAM DIRECTOR,SPRING,TX,77386
16,"Creighton, Brandon","$1,000",09/18/08,BRIGHT,CHRISTOPHER,,Mr.,SELF EMPLOYED,OWNER OF BRIGHT COMPANIES,DALLAS,TX,75206
16,"Creighton, Brandon",$500,10/13/08,BROOKS,HENRY T,,,SELF-EMPLOYEED,LAWYER,CONROE,TX,77305-1489
16,"Creighton, Brandon","$1,000",10/31/07,BROOKS,HENRY T,,,,,CONROE,TX,77305-1489
16,"Creighton, Brandon",$250,10/14/08,BROUSSARD,ROD & BECKY,,,SELF-EMPLOYEED,DEVELOPER,WILLIS,TX,77318
16,"Creighton, Brandon",$500,11/08/07,BROUSSARD,ROD & BECKY,,,,,WILLIS,TX,77318
16,"Creighton, Brandon",$200,06/30/07,BROUSSARD,ROD & BECKY,,,,,WILLIS,TX,77318
16,"Creighton, Brandon","$1,000",02/21/08,BROWN,JAMES,,,,,SUGAR LAND,TX,77479
16,"Creighton, Brandon",$250,10/21/08,BRUSSELL,NEAL OR GWEN,,,FIRST BANK OF CONROE,BANKER,MONTGOMERY,TX,77316
16,"Creighton, Brandon",$200,11/08/07,BRUSSELL,NEAL OR GWEN,,,,,MONTGOMERY,TX,77316
16,"Creighton, Brandon","$1,000",10/02/08,BUCKALEW,DON,,,SELF-EMPLOYED,AUTO DEALER,CONROE,TX,77305
16,"Creighton, Brandon","$1,000",10/26/07,BUCKALEW,DON,,,,,CONROE,TX,77305
16,"Creighton, Brandon",$100,10/21/08,BURNS BAIL BONDS,,,,SELF EMPLOYED,BAIL BONDSMAN,HOUSTON,TX,77007
16,"Creighton, Brandon","$1,000",11/02/07,BUTAUD,CASEY,,,,,CONROE,TX,77301
16,"Creighton, Brandon","$1,000",08/28/08,BUTT,CHARLES,,Mr.,SELF EMPLOYED,LAWYER,SAN ANTONIO,TX,78204
16,"Creighton, Brandon",$200,09/11/07,CAMMACK & STRONG P.C.,,,,,,AUSTIN,TX,78701
16,"Creighton, Brandon",$500,10/12/07,CAREMARK RX INC PAC,,,,,,NORTHBROOK,IL,60062
16,"Creighton, Brandon",$500,12/19/07,CARR,SNAPPER & MINDY,,,,,AUSTIN,TX,78736
