District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
79,"Pickett, Joe",$500,10/15/08,Abrams,Jon F.,,,,,Austin,TX,78701
79,"Pickett, Joe",$100,02/06/08,Acosta,Fermin,Jr.,,,,El Paso,TX,79936
79,"Pickett, Joe",$500,10/31/08,Ahlberg,Trevor L.,,,,,Irving,TX,75038
79,"Pickett, Joe",$500,12/12/08,Alabama-Coushata Tribe,,,,,,Livingston,TX,77936
79,"Pickett, Joe",$75,12/12/08,Allen,Gregory,,,,,El Paso,TX,79936
79,"Pickett, Joe",$500,02/06/08,Alttria Group Inc. PAC,,,,,,Washington,DC,20001
79,"Pickett, Joe",$100,10/31/08,Amstater,Richard,,,,,El Paso,TX,79922
79,"Pickett, Joe",$100,12/13/07,Amstater,Richard,,,,,El Paso,TX,79922
79,"Pickett, Joe",$500,11/19/08,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
79,"Pickett, Joe",$100,10/26/07,Andron,Robert,,,,,El Paso,TX,79902
79,"Pickett, Joe","$2,000",09/16/08,AT&T Texas PAC,,,,,,Austin,TX,78701
79,"Pickett, Joe",$16,08/28/07,AT&T Texas PAC,,,,,,Austin,TX,78701
79,"Pickett, Joe",$100,10/21/08,Baca,Raymond & Susan,,,,,El Paso,TX,79925
79,"Pickett, Joe",$25,11/06/07,Bartlett,J.,,,,,El Paso,TX,79925
79,"Pickett, Joe",$250,09/16/08,Bennett,Joey,,,,,Austin,TX,78711
79,"Pickett, Joe",$250,12/08/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
79,"Pickett, Joe",$200,09/16/08,Bilderback,Terry G.,,,,,El Paso,TX,79912-7690
79,"Pickett, Joe",$50,10/23/08,Black,Yolanda,,,,,El Paso,TX,79903-3235
79,"Pickett, Joe",$25,10/15/08,Blackridge,,,,,Lobbyist,Austin,TX,78701
79,"Pickett, Joe",$16,08/28/07,Blackridge,,,,,Lobbyist,Austin,TX,78701
79,"Pickett, Joe",$20,10/26/07,Blackstock,Mertie Jack,,,,,El Paso,TX,79904
79,"Pickett, Joe",$500,10/15/08,Blue Cross Blue Shield of Texas PAC,,,,,,Dallas,TX,75265-5730
