District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
19,"Uresti, Carlos","$1,500",11/04/08,A&M PAC,,,,,,Austin,TX,78768-4609
19,"Uresti, Carlos","$1,000",08/15/07,A&M PAC,,,,,,Austin,TX,78768-4609
19,"Uresti, Carlos","$1,000",10/27/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
19,"Uresti, Carlos","$1,000",08/29/07,Abbott Laboratories Employee PAC,,,,,,Abbott,IL,60064-6028
19,"Uresti, Carlos",$100,09/29/08,Adkisson,Thomas,,,,County Commissioner Pct. 4,San Antonio,TX,78223
19,"Uresti, Carlos",$500,09/24/08,Aelvoet,David G.,,,,Attorney,Spring Branch,TX,78070
19,"Uresti, Carlos","$1,000",09/24/08,Agosto,Ricardo,,,Aureus Partners Inc.,President/CEO,Windcrest,TX,78239
19,"Uresti, Carlos",$500,10/03/07,Agosto,Ricardo,,Mr.,Aureus Partners Inc.,President/CEO,San Antonio,TX,78239
19,"Uresti, Carlos",$500,12/21/07,Ahlberg,Trevor,,Mr.,Cottonwood Financial,CEO & President,Irving,TX,75038
19,"Uresti, Carlos","$2,500",06/24/08,Akin Gump Strauss Hauer & Feld L.L.P. PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos",$250,09/25/08,Alexander,Wayne,,,Retired,Community Volunteer,San Antonio,TX,78248
19,"Uresti, Carlos","$1,000",10/17/07,Allen Boone Humphries L.L.P.,,,,,,Houston,TX,77027
19,"Uresti, Carlos","$1,000",11/03/08,Allen Boone Humphries Robinson LLP,,,,,Attorneys,Houston,TX,77027
19,"Uresti, Carlos","$1,000",02/15/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
19,"Uresti, Carlos","$1,000",09/19/08,Amato,Charles E.,,,SWBC,Chariman,San Antonio,TX,78216
19,"Uresti, Carlos",$500,09/26/07,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
19,"Uresti, Carlos","$2,000",12/13/08,Associated General Contractors of TX PAC,,,,,,Austin,TX,78768
19,"Uresti, Carlos",$100,09/24/08,AT&T Texas PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$3,000",11/02/07,AT&T Texas PAC,,,,,,Austin,TX,78701
19,"Uresti, Carlos","$2,000",10/15/07,ATMOS Energy PAC,,,,,,Dallas,TX,75240
19,"Uresti, Carlos",$250,02/01/08,Austin Firefighters PAC,,,,,Firefighters,Austin,TX,78752
19,"Uresti, Carlos","$1,500",09/02/08,AZ PAC,,,,,,Wilmington,DE,19850-5438
19,"Uresti, Carlos","$1,000",10/31/07,AZ PAC,,,,,,Wilmington,DE,19850-5438
19,"Uresti, Carlos",$300,09/29/08,Bailey,Ted R.,Jr.,,The NRP Group LLC,Executive,Brecksville,OH,44141-3109
19,"Uresti, Carlos",$833,10/03/07,Bailey,Ted,,Mr.,NRP Group L.L.C.,Executive,Brecksville,OH,44141
19,"Uresti, Carlos",$500,11/14/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
