District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
141,"Thompson, Senfronia","$1,500",09/16/08,Act For Texas Classroom Teachers Association,,,,,,Austin,TX,78767
141,"Thompson, Senfronia",$500,11/07/08,Aetna Inc Pac,,,,,,Hartford,CT,06156
141,"Thompson, Senfronia",$500,10/14/08,AFLAC Incorporated PAC,,,,,,Columbus,GA,31999
141,"Thompson, Senfronia","$1,000",09/06/08,Ahlberg,Trevor,,,,,Irving,TX,75038
141,"Thompson, Senfronia","$1,000",10/16/08,AIA-PAC,,,,,,Austin,TX,78701-4042
141,"Thompson, Senfronia","$1,000",04/24/08,AIA-PAC,,,,,,Austin,TX,78701-4042
141,"Thompson, Senfronia","$2,500",07/03/08,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$1,000",12/10/08,Alabama-Coushatta Tribe General Checking,,,,,,Livingston,TX,77351
141,"Thompson, Senfronia","$1,000",12/09/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
141,"Thompson, Senfronia","$1,000",07/20/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
141,"Thompson, Senfronia",$500,10/03/07,Allied Waste Employees PAC,,,,,,Houston,TX,77060
141,"Thompson, Senfronia","$1,000",11/18/08,Allstate Insurance Company PAC,,,,,,Northbrook,IL,60062
141,"Thompson, Senfronia","$1,000",05/21/08,Allstate Insurance Company PAC,,,,,,Northbrook,IL,60062
141,"Thompson, Senfronia",$250,08/06/08,American Council of Life Insurers Pac,,,,,,Washington,DC,20001
141,"Thompson, Senfronia",$250,11/15/07,American Council of Life Insurers Pac,,,,,,Washington,DC,20001
141,"Thompson, Senfronia","$1,000",10/03/08,American Federation of State County & MunicipalEmployee AFL-CIO,,,,,,Washington,DC,20036
141,"Thompson, Senfronia","$1,000",05/19/08,American National Ins Co Employee PAC,,,,,,Galveston,TX,77550
141,"Thompson, Senfronia",$300,10/22/08,American Pharmacy Inc. GPac,,,,,,San Antonio,TX,78218
141,"Thompson, Senfronia",$500,11/12/08,Andrews & Kurth Texas Pac,,,,,,Houston,TX,77002
141,"Thompson, Senfronia",$500,10/13/08,Armstrong,Mike,,,,,San Leon,TX,77539
141,"Thompson, Senfronia",$500,09/09/08,Associated Builders & Contractors of Greater Houston/PAC,,,,,,Houston,TX,77098-4151
141,"Thompson, Senfronia","$1,000",10/03/08,Associated General Contractors of Texas Pac,,,,,,Austin,TX,78768
141,"Thompson, Senfronia",$500,11/10/08,Association of Professional Educators Pac,,,,,,Austin,TX,78752
141,"Thompson, Senfronia","$2,000",11/11/08,AT&T PAC,,,,,,Austin,TX,78701
141,"Thompson, Senfronia","$3,000",12/17/07,AT&T PAC,,,,,,Austin,TX,78701
141,"Thompson, Senfronia",$250,11/14/07,Atlas,Scott,,,,,Houston,TX,77002
