District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
81,"Lewis, Tryon",$250,03/28/08,Acreman,Anne,M.D.,Ms.,Self,Physician,Odessa,TX,79762
81,"Lewis, Tryon",$250,03/20/08,Acreman,Anne,M.D.,Ms.,Self,Physician,Odessa,TX,79762
81,"Lewis, Tryon",$500,04/02/08,Agusala,Madhava,M.D.,Mr.,Self,Physician,Odessa,TX,79761
81,"Lewis, Tryon","$1,000",10/14/07,Ahders,Ruff,,Mr.,Ruff Ahders P.C.,Attorney,Odessa,TX,79761
81,"Lewis, Tryon",$500,04/10/08,Air Products Political Alliance,,,,,,Trexlertown,PA,18087
81,"Lewis, Tryon",$250,08/27/07,Allen,Roy,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,03/11/08,Alvarez,Joe,,Mr.,,,Gardendale,TX,79758
81,"Lewis, Tryon",$500,03/11/08,Amaram,Sudhir,M.D.,Dr.,Self,Physician,Odessa,TX,79762
81,"Lewis, Tryon",$500,10/24/08,Anadarko Petroleum Corp. PAC,,,,,,Houston,TX,77251-1330
81,"Lewis, Tryon",$500,03/11/08,Angirekula,Manohar,,Mr.,Self,Physician,Odessa,TX,79762
81,"Lewis, Tryon","$5,000",03/18/08,Anwar,S. Javaid,,Mr.,Midland Energy Inc.,President and owner,Midland,TX,79705
81,"Lewis, Tryon",$100,11/28/07,Apolinario,Gloria,,Ms.,,,Odessa,TX,79761
81,"Lewis, Tryon",$500,10/20/08,AQUA AMERICA INC. PAC,,,,,,Bryn Mawr,PA,19010
81,"Lewis, Tryon","$1,000",03/14/08,Ashton,Michael,,Mr.,MSA Industries Inc.,Executive,Odessa,TX,79761
81,"Lewis, Tryon","$1,000",08/21/07,Ashton,Michael,,Mr.,MSA Industries Inc.,Executive,Odessa,TX,79761
81,"Lewis, Tryon","$5,000",03/13/08,AT&T TEXAS PAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon","$1,000",03/12/08,Atkins,Mike,,Mr.,Atkins Hollmann Jones Peacock Lewis & Lyon,Attorney/Partner,Odessa,TX,79762
81,"Lewis, Tryon",$500,12/12/08,ATMOS Energy PAC,,,,,,Dallas,TX,75265-0205
81,"Lewis, Tryon","$1,000",04/30/08,ATMOS Energy PAC,,,,,,Dallas,TX,75240
81,"Lewis, Tryon",$100,04/09/08,Baggett,Kenneth,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$350,02/29/08,Barber,Lawrence,Jr.,,,,Odessa,TX,79760
81,"Lewis, Tryon",$500,03/19/08,Barham,Edward,,Mr.,D&B Oil Inc.,Owner,Odessa,TX,79768
81,"Lewis, Tryon",$500,08/23/07,Barham,Edward,,Mr.,D&B Oil Inc.,Owner,Odessa,TX,79768
81,"Lewis, Tryon",$200,02/13/08,Barnes,Robert,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$200,03/28/08,Barnes,W.R.,,Mrs.,,,Odessa,TX,79763
81,"Lewis, Tryon","$1,000",02/13/08,Barnes,Bob,,Mr.,Self,Restauranteur,Granbury,TX,76049
81,"Lewis, Tryon","$1,000",08/24/07,Barnes,Bob,,Mr.,Bob Barnes,Restauranteur,Granbury,TX,76049
81,"Lewis, Tryon",$100,09/11/07,Barnes,J.A.,,Mr.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,09/20/07,Barnes,W.R.,,Mr.,,,Odessa,TX,79763
81,"Lewis, Tryon",$550,09/20/07,Barnett,J.L.,,Mr.,Barnco,CEO,Odessa,TX,79760
81,"Lewis, Tryon",$150,04/09/08,Barrett,Andrew,,Mr.,,,Andrews,TX,78701
81,"Lewis, Tryon",$150,03/18/08,Barron,Fred,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,11/28/07,Barron,Steve,,Mr.,,,Odessa,TX,79762-6943
81,"Lewis, Tryon",$100,09/20/07,Barron,Steve,,Mr.,,,Odessa,TX,79762-6943
81,"Lewis, Tryon",$250,01/04/08,Bassett,Billy,,Mr.,,,Odessa,TX,79760-4979
81,"Lewis, Tryon",$250,03/19/08,Bassett,Billy,,Mr.,Bassett Homes Inc.,Co-owner,Odessa,TX,79760-4979
81,"Lewis, Tryon",$250,10/17/07,Bates,Larry,,Mr.,,,Odessa,TX,79769
81,"Lewis, Tryon",$100,01/07/08,Batte,Kay,,Mrs.,,,Odessa,TX,79761
81,"Lewis, Tryon",$100,09/20/07,Baxter,Toni,,Mrs.,,,Odessa,TX,79763
81,"Lewis, Tryon","$1,000",03/11/08,Beecherl,Louis,,Mr.,Self,Investments,Dallas,TX,75235
81,"Lewis, Tryon",$500,03/13/08,Beer Alliance of Texas,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$500,12/11/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
81,"Lewis, Tryon",$200,03/10/08,Belew,Alice,,Ms.,,,Odessa,TX,79768
81,"Lewis, Tryon",$250,03/17/08,Bethel,Howard,,Mr.,Self,Insurance Agent,Odessa,TX,79762
81,"Lewis, Tryon",$250,09/08/07,Bethel,Howard,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$500,04/04/08,Bhakta,Vinod,,Mr.,Self,Investments,Midland,TX,79707
