District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
98,"Truitt, Vicki",$500,10/26/08,A & M Political Action Committee,,,,,,Austin,TX,78768-4609
98,"Truitt, Vicki","$1,000",10/24/08,Abbott Laboratories Employee Political Action Committee,,,,,,Abbott Park,IL,60064-6028
98,"Truitt, Vicki","$1,000",10/22/07,Abbott Laboratories Employee Political Action Committee,,,,,,Abbott Park,IL,60064-6028
98,"Truitt, Vicki","$1,500",09/30/08,Ace Cash Express Political Action Committee,,,,,,Irving,TX,75038
98,"Truitt, Vicki",$750,09/11/07,ACTfor Texas Classroom Teachers Association,,,,,,Austin,TX,78767
98,"Truitt, Vicki","$1,834",10/02/08,Adams,Neal,,Mr.,Self employed,Attorney,Grapevine,TX,76051
98,"Truitt, Vicki",$334,10/08/07,Adams,Neal,,Mr.,Adams Lynch & Loftin PC,,Euless,TX,76039
98,"Truitt, Vicki","$1,500",09/11/08,Aghamalian,Brandon,,Mr.,HillCo Partners,Consultant,Austin,TX,78701
98,"Truitt, Vicki",$500,09/25/08,Ahlberg,Trevor,,Mr.,Cottonwood Financial,Chief Executive Officer,Irving,TX,75038
98,"Truitt, Vicki","$1,000",10/28/07,AkinGumpStraussHauer&Feld Texas Civic Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$1,000",04/29/08,AkinGumpStraussHauer&Feld Texas Civic Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$500,08/25/08,Allen,Tom,,Mr.,Maguire Partners,Partner,Dallas,TX,75225
98,"Truitt, Vicki",$500,09/17/07,Allen,Tom,,Mr.,Maguire Partners,Partner,Dallas,TX,75225
98,"Truitt, Vicki",$100,09/23/08,Allgood,Tanya,,Ms.,,,North Richland Hills,TX,76180
98,"Truitt, Vicki",$100,10/08/07,Allgood,Tanya,,Ms.,,,North Richland Hills,TX,76180
98,"Truitt, Vicki",$250,10/16/08,Allison,Joel,,Mr.,,,Dallas,TX,75231
98,"Truitt, Vicki",$500,10/25/08,American Airlines Political Action Committee,,,,,,DFW Airport,TX,75261-9616
98,"Truitt, Vicki",$500,10/26/08,American Airlines Political Action Committee,,,,,,DFW Airport,TX,75261-9616
98,"Truitt, Vicki",$500,10/28/07,American Airlines Political Action Committee,,,,,,DFW Airport,TX,75261-9616
98,"Truitt, Vicki",$500,12/08/08,American Electric Power Committee for Responsible Government,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$500,11/19/07,American Electric Power Committee for Responsible Government,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$500,08/25/08,American Express Company Political Action Committee,,,,,,Washington,DC,02004-2673
98,"Truitt, Vicki",$500,10/30/08,American Pharmacy Political Action Committee,,,,,,San Antonio,TX,78218
98,"Truitt, Vicki",$500,02/11/08,American Pharmacy Political Action Committee,,,,,,San Antonio,TX,78218
98,"Truitt, Vicki","$1,000",11/03/08,AmeriscourceBergen Corporation Political Action Committee,,,,,,Chesterbrook,PA,19087
98,"Truitt, Vicki",$500,10/12/08,Anadarko Petroleum Corp. Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$250,10/11/08,Anderson,Dennis,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$100,09/18/08,Anderson,Darcy,,Mr.,,,Roanoke,TX,76262-9084
98,"Truitt, Vicki",$100,08/25/08,Anderson,Ron,,Dr.,,,Duncanville,TX,75137
98,"Truitt, Vicki",$100,10/12/07,Anderson,Bill,,Dr.,,,Haltom City,TX,76117
98,"Truitt, Vicki",$100,10/28/07,Anderson,Darcy,,Mr.,,,Roanoke,TX,76262-9084
98,"Truitt, Vicki",$100,10/18/07,Anderson,Dennis,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$100,09/11/07,Anderson,Ron,,Dr.,,,Duncanville,TX,75137
98,"Truitt, Vicki",$250,10/02/08,Annunziato,Tom,,Dr.,Self Employed,Optometrist,Fort Worth,TX,76133
98,"Truitt, Vicki",$500,10/08/07,Annunziato,Tom,,Mr.,Self Employed,Optometrist,Aledo,TX,76008
98,"Truitt, Vicki","$1,500",09/18/08,Apartment Association of Tarrant County Political Action Committee,,,,,,Fort Worth,TX,76118-6219
98,"Truitt, Vicki",$100,10/02/08,Apetz,Karen,,Ms.,,,Fort Worth,TX,76137
98,"Truitt, Vicki",$100,10/28/07,Apetz,Karen,,Ms.,,,Fort Worth,TX,76137
98,"Truitt, Vicki",$250,08/25/08,Arlington Republican Club PWR Political Action Committee,,,,,,Arlington,TX,76094
98,"Truitt, Vicki",$50,09/05/07,Armstrong,Susan,,Ms.,,,Southlake,TX,76092
98,"Truitt, Vicki",$250,08/26/08,Arnold,Jim,,Mr.,,,Austin,TX,78746
98,"Truitt, Vicki",$500,10/22/07,Associated Builders & Contractors PAC,,,,,,Irving,TX,75063
98,"Truitt, Vicki",$500,09/25/08,Associated Builders & Contractors Political Action Committee,,,,,,Irving,TX,75063
98,"Truitt, Vicki","$1,000",11/05/07,AstraZeneca Political Action Committee,,,,,,Wilmington,DE,19850-5438
98,"Truitt, Vicki","$1,000",04/29/08,AstraZeneca Political Action Committee,,,,,,Wilmington,DE,19850-5438
98,"Truitt, Vicki",$149,09/10/07,AT&T,,,,,,Chicago,IL,60606
98,"Truitt, Vicki",$9,10/02/08,AT&T Texas PAC,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$3,000",07/28/08,AT&T Texas PAC,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$219,08/18/07,AT&T Texas PAC,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$23,11/09/07,AT&T Texas PAC,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$1,000",09/17/07,Atmos Energy PAC,,,,,,Dallas,TX,75240
98,"Truitt, Vicki","$1,000",09/12/08,Atmos Energy Political Action Committee,,,,,,Dallas,TX,75240
98,"Truitt, Vicki",$135,10/26/08,Badalamenti,James,,,Self Employed,Handy Man,Keller,TX,76248
98,"Truitt, Vicki",$600,10/31/08,Badalamenti,James,,,Self Employed,Handy Man,Keller,TX,76248
98,"Truitt, Vicki",$500,08/25/08,Bailey,Mona,,Ms.,,Retired,North Richland Hills,TX,76180
98,"Truitt, Vicki",$500,09/17/07,Bailey,Mona,,Ms.,,Retired,North Richland Hills,TX,76180
98,"Truitt, Vicki",$500,05/05/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
98,"Truitt, Vicki",$50,10/26/08,Barksdale,Rebecca,,Ms.,,,Arlington,TX,76010-1929
98,"Truitt, Vicki",$250,10/23/08,Bartos,Justin,,Dr.,Self Employed,Physician,Bedford,TX,76022-7250
