District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
26,"Van De Putte, Leticia","$1,000",08/17/07,A & M PAC,,,,,,Austin,TX,78768-4609
26,"Van De Putte, Leticia","$1,000",11/12/08,A&M PAC,,,,,,Austin,TX,78768-4609
26,"Van De Putte, Leticia",$500,09/20/07,AAPT,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",10/23/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
26,"Van De Putte, Leticia","$1,000",10/22/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
26,"Van De Putte, Leticia","$2,500",12/01/08,Act for Texas Classroom Teachers Association,,,,,,Austin,TX,78767
26,"Van De Putte, Leticia",$100,04/21/08,Adamson,Alesha A.,,,,,San Antonio,TX,78229
26,"Van De Putte, Leticia","$2,000",11/19/08,Advance America Cash Advance Centers Inc PAC,,,,,,Spartanburg,SC,29306
26,"Van De Putte, Leticia","$1,000",11/01/08,AETNA INC. PAC,,,,,,Hartford,CT,6156
26,"Van De Putte, Leticia","$1,000",10/14/08,AFLAC Inc PAC,,,,,,Columbus,GA,31999
26,"Van De Putte, Leticia","$3,000",09/30/08,Agosto,Rick,,Mr.,,Finance Consultant,Windcrest,TX,78239
26,"Van De Putte, Leticia",$250,11/12/08,Aguirre,Jose,,,,,San Antonio,TX,78237
26,"Van De Putte, Leticia",$250,11/12/08,Aguirre MD,Maria,,,,,San Antonio,TX,78237
26,"Van De Putte, Leticia","$2,000",09/30/08,Allen,Brian,,,Working Rx,Government & Community Relations Director,CottonWood Heights,UT,84121
26,"Van De Putte, Leticia","$1,000",09/29/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
26,"Van De Putte, Leticia",$500,04/23/08,Allied Waste Employees Better Government PAC,,,,,,Phoenix,AZ,85054
26,"Van De Putte, Leticia","$1,000",09/27/08,Altria Group Inc. PAC - Altriapac,,,,,,Washington,DC,20001
26,"Van De Putte, Leticia",$500,08/06/08,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
26,"Van De Putte, Leticia",$500,12/11/07,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
26,"Van De Putte, Leticia","$1,500",10/23/08,American Federation of State County And Municipal Employees-AFL-CIO,,,,,,Washington,DC,20036
26,"Van De Putte, Leticia","$1,500",08/28/08,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
26,"Van De Putte, Leticia","$1,500",11/20/07,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
26,"Van De Putte, Leticia","$1,000",12/04/08,American Pharmacy INC. GPAC,,,,,,San Antonio,TX,78218
26,"Van De Putte, Leticia",$250,11/17/08,Antler Amusement Co.,,,,,,San Antonio,TX,78251
26,"Van De Putte, Leticia",$375,05/27/08,Arriola,Sylvia,,,,,San Antonio,TX,78255
26,"Van De Putte, Leticia",$200,04/28/08,Arriola,Sylvia,,,,,San Antonio,TX,78255
26,"Van De Putte, Leticia","$1,500",11/19/08,Associated General Contractors of Texas-PAC,,,,,,Austin,TX,78768
26,"Van De Putte, Leticia","$3,000",09/04/08,Association of Texas Professional Educators,,,,,,Austin,TX,78752-3792
26,"Van De Putte, Leticia","$3,000",09/04/07,Association of Texas Professional Educators,,,,,,Austin,TX,78752-3792
26,"Van De Putte, Leticia","$20,000",09/05/07,At&T Texas PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$500,07/05/08,Atmos Energy PAC,,,,,,Dallas,TX,75240
26,"Van De Putte, Leticia","$1,500",08/21/07,Atmos Energy PAC,,,,,,Dallas,TX,75240
26,"Van De Putte, Leticia","$1,500",11/11/08,AZ PAC,,,,,,Wilmington,DE,19850-5438
26,"Van De Putte, Leticia",$150,04/21/08,Badrak,Francis or Deborah,,,,,San Antonio,TX,78266
26,"Van De Putte, Leticia","$1,000",09/26/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
26,"Van De Putte, Leticia","$1,000",09/29/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
26,"Van De Putte, Leticia","$1,000",09/11/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
26,"Van De Putte, Leticia","$1,000",12/03/08,Barnard,Mike,,,Yellow Cab Co.,President,San Antonio,TX,78230
26,"Van De Putte, Leticia",$100,05/08/08,Barnes,Barbara,,,,,San Antonio,TX,78220
26,"Van De Putte, Leticia",$500,09/29/08,Barron,Rosa,,Mrs.,,Homemaker,San Antonio,TX,78258-3122
26,"Van De Putte, Leticia",$500,09/11/07,Barron,Rosa,,Mrs.,,Homemaker,San Antonio,TX,78258-3122
26,"Van De Putte, Leticia",$500,09/26/08,Bartley,Stephen L.,,,CPS Energy,Deputy General Manager,Austin,TX,78749
26,"Van De Putte, Leticia",$500,09/11/07,Bartley,Stephen L.,,,CPS Energy,Deputy General Manager,Austin,TX,78749
26,"Van De Putte, Leticia","$1,000",09/29/08,Beef-PAC,,,,,,Amarillo,TX,79106
26,"Van De Putte, Leticia","$1,000",11/05/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,500",09/16/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$50,05/03/08,Bernal,Mary Esther,,,,,San Antonio,TX,78229-4235
26,"Van De Putte, Leticia",$100,05/03/08,Bernal,Mary Esther,,,,,San Antonio,TX,78229-4235
26,"Van De Putte, Leticia",$500,12/01/08,Bexar County Federation of Teachers Committee on Political Education,,,,,,San Antonio,TX,78213
26,"Van De Putte, Leticia",$500,12/12/08,Bishop,Don or Karen,,,self employed,Charitable Bingo Operator,Ft. Worth,TX,76185
26,"Van De Putte, Leticia","$3,000",08/21/07,Blackridge,,,,Blackridge,Lobbyist/Rusty Kelly,Austin,TX,78711
26,"Van De Putte, Leticia","$1,000",10/13/08,Blue Cross Blue Shield of Texas Inc. State PAC,,,,,,Dallas,TX,75265
26,"Van De Putte, Leticia","$1,000",09/29/08,BMcPAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$2,000",08/16/07,BNSF RailPAC,,,,,,Ft. Worth,TX,76161-0039
26,"Van De Putte, Leticia","$1,000",03/04/08,Boeing Political Action Commitee,,,,,,Arlington,VA,22209
26,"Van De Putte, Leticia",$500,09/29/08,Booth Ahrens & Werkenthin P.C.,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$500,09/11/07,Booth Ahrens & Werkenthin P.C.,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$400,09/20/07,Bowen,Robert,,,,President & CEO Scientific Learning Corp.,Apache Junction,AZ,85218
26,"Van De Putte, Leticia","$1,000",11/05/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
26,"Van De Putte, Leticia","$1,000",11/11/08,Bracewell & Guiliani Committee,,,,,,Houston,TX,77002
26,"Van De Putte, Leticia",$250,12/07/08,Brame,James M. or Cathryn C.,,,,,Cypress,TX,77429
26,"Van De Putte, Leticia",$200,04/16/08,Branton,James L.,,,,,San Antonio,TX,78212
26,"Van De Putte, Leticia",$500,12/11/08,Brown,Bryan P.,,,Retama Park,CEO,San Antonio,TX,78232
26,"Van De Putte, Leticia","$1,000",09/11/07,Bruce,Judy,,,Walter Fisher & Associates,,Austin,TX,78701
26,"Van De Putte, Leticia",$500,11/22/08,Bryan,Bradley C,,,Bryan & Associates,lobbyist,Austin,TX,78701
26,"Van De Putte, Leticia","$5,000",08/28/08,Butt,Charles C.,,,HEB Food Stores,Owner/CEO,San Antonio,TX,78204
26,"Van De Putte, Leticia","$10,000",07/03/07,Butt,Charles C.,,,HEB Grocery Co.,Owner/CEO,San Antonio,TX,78204
26,"Van De Putte, Leticia","$10,000",10/08/07,Butt,Charles C.,,,HEB Food Stores,Owner/CEO,San Antonio,TX,78204
26,"Van De Putte, Leticia",$500,09/02/08,Cain,Randy C.,,,Entwistle & Cappucci,Attorney/Consultant,San Antonio,TX,78701
26,"Van De Putte, Leticia",$100,09/17/08,Campbell,Steven,,,,,San Antonio,TX,78240
26,"Van De Putte, Leticia",$150,04/14/08,Campbell,Janet R.,,,,,San Antonio,TX,78258
26,"Van De Putte, Leticia",$200,09/29/08,Campbell,James R.,,Mr.,,,San Antonio,TX,78209
26,"Van De Putte, Leticia",$200,09/11/07,Campbell,James R.,,Mr.,,,San Antonio,TX,78209
26,"Van De Putte, Leticia","$5,000",04/30/08,Campos,Roger,,,Campos Family Dental: Roger Campos S. DDS,Owner/Dentist,San Antonio,TX,78248
26,"Van De Putte, Leticia","$1,000",11/12/08,Capelo PC,Jaime,,,self employed,Attorney,Austin,TX,78701
26,"Van De Putte, Leticia",$500,11/12/08,Cardiology Clinic of San Antonio,,,,,,San Antonio,TX,78229
26,"Van De Putte, Leticia","$1,000",12/03/08,Career Colleges and Schools of Texas PAC,,,,,,Austin,TX,78754
26,"Van De Putte, Leticia",$100,05/03/08,Carnot,Frances A.,,,,,San Antonio,TX,78240
26,"Van De Putte, Leticia",$100,11/06/07,Castro & Killen P.C.,,,,,,San Antonio,TX,78205-1612
26,"Van De Putte, Leticia",$500,08/04/08,Cavazos,Randall E.,,,Eric Wright & Assoc.,consultant,Austin,TX,78739
26,"Van De Putte, Leticia","$1,000",10/01/08,Centerpoint Energy INC. PAC,,,,,,Houston,TX,77210
26,"Van De Putte, Leticia","$1,000",09/24/07,Centerpoint Energy INC. PAC,,,,,,Houston,TX,77210
26,"Van De Putte, Leticia","$1,000",11/19/08,Central Cardiovascular Institute of San Antonio,,,,,,San Antonio,TX,78201
26,"Van De Putte, Leticia",$500,11/01/08,CGI Technologies and Solutions Inc,,,,,,Fairfax,VA,22030
26,"Van De Putte, Leticia",$80,05/03/08,Chapa,Luz Elena or Miguel,,,,,San Antonio,TX,78258
26,"Van De Putte, Leticia",$500,04/30/08,Chapa & Nevarez P.C.,,,,Chapa & Nevarez Atty. At Law,Attorneys,San Antonio,TX,78205
26,"Van De Putte, Leticia",$200,10/15/08,Chapman,Randall D.,,,,,Austin,TX,78704
26,"Van De Putte, Leticia",$500,02/08/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
26,"Van De Putte, Leticia","$5,000",05/03/08,Chickasaw Nation,,,,,,Ada,OK,74820
26,"Van De Putte, Leticia",$500,05/03/08,Chumbley,Melissa,,,,Vice President-Board of Trustees for NISD,San Antonio,TX,78240
26,"Van De Putte, Leticia",$350,05/03/08,Chumbley,Melissa,,,,Vice President-Board of Trustees for NISD,San Antonio,TX,78240
26,"Van De Putte, Leticia",$750,12/08/08,CIGNA Corpration,,,,,,Philadelphia,TX,19192
26,"Van De Putte, Leticia","$2,500",10/22/07,Citigroup Inc. PAC,,,,,,Washington,DC,20004
26,"Van De Putte, Leticia",$500,02/19/08,CLEAT PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$500,07/22/08,CNA Citizens for Good Government,,,,,,Houston,TX,77056
26,"Van De Putte, Leticia",$100,11/07/08,Coggs,Granville C.,,Dr.,,,San Antonio,TX,78240
26,"Van De Putte, Leticia","$1,500",09/29/08,Comcast Corporation PAC,,,,,,Philadelphia,PA,19103
26,"Van De Putte, Leticia","$1,000",11/11/08,Condrin Jr.,James,,,LM Property and Casualty Insurance,President,San Antonio,TX,78249
26,"Van De Putte, Leticia","$1,500",09/26/08,Cornell Employees PAC,,,,,,Houston,TX,77027-3089
26,"Van De Putte, Leticia","$2,000",09/20/07,Cornell Employees PAC,,,,,,Houston,TX,77027-3089
26,"Van De Putte, Leticia","$1,000",04/16/08,Countrywide PAC,,,,,,Washington,DC,20006
26,"Van De Putte, Leticia","$1,000",12/11/07,Countrywide PAC,,,,,,Washington,DC,20006
26,"Van De Putte, Leticia",$100,11/10/08,CRH Capitol Communication,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$500,10/31/08,Daniels,Steven E.,,Dr.,Alamo Heart Assoc. P.A.,Doctor,San Antonio,TX,78229
26,"Van De Putte, Leticia",$750,09/14/08,Davila III,Rudy,,Mr.,Davila Pharmacy,Owner,San Antonio,TX,78240
26,"Van De Putte, Leticia",$750,09/04/07,Davila III,Rudy,,Mr.,Davila Pharmacy,Owner,San Antonio,TX,78240
26,"Van De Putte, Leticia","$1,500",09/04/07,Davila Jr.,Rudy,,,,Owner - Davila Pharmacy - Pharmacist,San Antonio,TX,78230
26,"Van De Putte, Leticia","$1,500",09/14/08,Davila Sr.,Rudy,,,Davila Pharmacy,Owner,San Antonio,TX,78230
26,"Van De Putte, Leticia",$750,09/17/08,Davila-Sargent,Rosette,,,Davila Pharmacy,Pharmacist/Owner,San Antonio,TX,78216
