District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
28,"Duncan, Robert L.","$1,500",12/05/08,A & M PAC,,,,,,Austin,TX,78768
28,"Duncan, Robert L.","$1,500",07/02/07,A & M PAC,,,,,,Austin,TX,78768
28,"Duncan, Robert L.",$100,10/24/07,Abernathie,Everette L.,,Mr.,,,Lubbock,TX,79413
28,"Duncan, Robert L.","$1,500",12/12/08,Aetna Inc. PAC,,,,,,Hartford,CT,6156
28,"Duncan, Robert L.","$1,000",10/14/08,Aflac Inc. PAC,,,,,,Columbus,GA,31999
28,"Duncan, Robert L.",$500,02/08/08,Agan,M.J.,,Mr.,De Coty Coffee Co.,President/CEO,San Angelo,TX,76904
28,"Duncan, Robert L.","$1,000",10/22/08,Ahlberg,Travor L.,,Mr.,Cottonwood Financial,CEO,Irving,TX,75038
28,"Duncan, Robert L.","$5,000",07/03/08,Akin Gump Strauss Hauer & Feld LLP,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$250,02/07/08,Albert,Terrence,,Mr.,,,San Angelo,TX,76901
28,"Duncan, Robert L.","$1,000",02/08/08,Albert,Jack,,Mr.,Reece Albert Inc.,President,San Angelo,TX,76901
28,"Duncan, Robert L.",$500,09/26/07,Alderson,David,,Mr.,Alderson Enterprises LP,President,Lubbock,TX,79424
28,"Duncan, Robert L.",$500,02/07/08,Alexander,George,,Mr.,Alexander Construction Co.,Partner,San Angelo,TX,76904
28,"Duncan, Robert L.",$100,02/16/08,Allen,Sam,,Mr.,,,San Angelo,TX,76904
28,"Duncan, Robert L.","$1,000",11/21/08,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
28,"Duncan, Robert L.","$2,000",11/29/07,Allen Boone Humphries LLP,,,,,,Houston,TX,77027
28,"Duncan, Robert L.","$1,000",11/25/08,Allied Waste North america Inc. Employees for Better Gov't. PAC,,,,,,Phoenix,AZ,85054
28,"Duncan, Robert L.",$250,02/06/08,Allison,Don,,Mr.,,,San Angelo,TX,76904
28,"Duncan, Robert L.",$500,02/29/08,Allison,David,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.","$2,000",11/17/08,Allstate Insurance Co. PAC,,,,,,Northbrook,IL,60062
28,"Duncan, Robert L.","$2,000",08/04/08,Allstate Insurance Co. PAC,,,,,,Northbrook,IL,60062
28,"Duncan, Robert L.",$500,08/06/08,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
28,"Duncan, Robert L.",$500,11/15/07,American Council of Life Insurers PAC,,,,,,Washington,DC,20001
28,"Duncan, Robert L.","$1,500",03/07/08,American Insurance Assoc. PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,500",08/28/08,American National Insurance Co. Employee PAC,,,,,,Galveston,TX,77550
28,"Duncan, Robert L.","$2,000",11/07/07,American National Insurance Co. Employee PAC,,,,,,Galveston,TX,77550
28,"Duncan, Robert L.",$500,12/09/08,Anderson,G.E.,,Mr.,Preferred Care Partners Management Group LP,President,Colleyville,TX,76034
28,"Duncan, Robert L.",$500,11/12/07,Anderson,Woody,,Mr.,Anderson Farms,Farming & Cotton Producer,Colorado City,TX,79512
28,"Duncan, Robert L.",$100,08/20/08,Aransas-Corpus Christi Pilots,,,,,,Corpus Christi,TX,78403
28,"Duncan, Robert L.",$100,10/17/07,Arnett,Jean R.,,Ms.,,,Lubbock,TX,79404
28,"Duncan, Robert L.",$250,09/13/07,Arnold,James,,Mr.,Lubbock National Bank,Senior Vice President,Lubbock,TX,79413
28,"Duncan, Robert L.","$2,000",12/02/08,Association of Texas Professional Educators PAC,,,,,,Austin,TX,78752
28,"Duncan, Robert L.","$1,500",12/04/08,AstraZeneca PAC,,,,,,Wilmington,DE,19850
28,"Duncan, Robert L.","$1,000",03/26/08,AstraZeneca PAC,,,,,,Wilmington,DE,19850
28,"Duncan, Robert L.","$2,000",09/18/07,Atmos Energy PAC,,,,,,Dallas,TX,75240
28,"Duncan, Robert L.",$500,09/11/08,Austin Industries Companies PAC,,,,,,Dallas,TX,75221
28,"Duncan, Robert L.","$1,000",11/18/08,Avery,Chris,,Dr.,James Avery Craftsman Inc.,CEO,Fredricksburg,TX,78624
28,"Duncan, Robert L.",$500,09/21/07,Baggerly,Karen,,Ms.,Covenant Health Systems,Vice President & Chief Nursing Officer,Lubbock,TX,79416
28,"Duncan, Robert L.",$250,10/15/07,Baker,Pete,,Mr.,,,Lubbock,TX,79416
28,"Duncan, Robert L.",$500,12/09/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
28,"Duncan, Robert L.","$1,000",11/16/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
28,"Duncan, Robert L.","$1,500",01/14/08,Bank of America Corp. PAC,,,,,,Atlanta,GA,30306
28,"Duncan, Robert L.","$1,500",11/03/08,Bank of America PAC,,,,,,Wilmington,DE,19884
28,"Duncan, Robert L.",$500,10/17/07,Bartee,Barry,,Dr.,Barry K. Bartee PA DDS,Dentist,Lubbock,TX,79423
28,"Duncan, Robert L.",$250,02/07/08,Bates,Kay,,Mrs.,,,San Angelo,TX,76904
28,"Duncan, Robert L.","$1,000",02/07/08,Bates,Devin,,Mr.,Town & Country Foods,Sr. VP/CIO,San Angelo,TX,76901
28,"Duncan, Robert L.",$250,11/27/07,Bearden,R.L.,,Mr.,,,Plains,TX,79355
28,"Duncan, Robert L.",$100,10/25/07,Beck,George P.,,Dr.,,,Lubbock,TX,79490
28,"Duncan, Robert L.",$250,10/16/07,Becknell,Eugene,,Mr.,,,Lubbock,TX,79408
28,"Duncan, Robert L.","$2,500",10/20/08,Beef-PAC,,,,,,Amarillo,TX,79106
28,"Duncan, Robert L.","$2,500",08/04/08,Beef-PAC,,,,,,Amarillo,TX,79106
28,"Duncan, Robert L.",$250,09/11/07,Bell,Jerry,,Mr.,,,Lubbock,TX,79423
28,"Duncan, Robert L.",$500,09/17/07,Bell,Jimmy W.,,Mr.,Retired,Retired,Lubbock,TX,79414
28,"Duncan, Robert L.",$100,10/14/07,Bennett,W.F.,,Mr.,,,Lubbock,TX,79407
28,"Duncan, Robert L.",$250,10/15/07,Bennett,Mike,,Dr.,,,Lubbock,TX,79416
28,"Duncan, Robert L.","$1,000",10/15/07,Bergstein,Pieter,,Mr.,Pab Services,Owner,Lubbock,TX,79407
28,"Duncan, Robert L.",$500,11/18/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$500,11/16/07,Bickerstaff Heath Smiley Pollan & Caroom L.L.P.,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",12/01/08,Blue Cross Blue Shield of Texas Inc. PAC,,,,,,Dallas,TX,75265
28,"Duncan, Robert L.","$2,500",11/09/07,Blue Cross Blue Shield of Texas Inc. PAC,,,,,,Dallas,TX,75265
28,"Duncan, Robert L.","$2,500",11/26/08,BMcPAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$500,12/11/08,Bolt,Bretton J.,,Mr.,Nexion Health Mgt. Inc.,Executive VP & CFO,Eldersburg,MD,21048
28,"Duncan, Robert L.",$250,10/02/07,Booth,John,,Dr.,Levelland ISD,Superintendent,Levelland,TX,79336
28,"Duncan, Robert L.","$1,000",11/04/08,Booth Ahrens & Werkenthin PC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$250,09/22/07,Bopp,Bill,,Mr.,,,Lubbock,TX,79401
28,"Duncan, Robert L.",$100,11/27/07,Boris,Cyndi,,Ms.,,,Lubbock,TX,79413
28,"Duncan, Robert L.",$300,02/07/08,Box,Kyle,,Mr.,,,San Angelo,TX,76904
28,"Duncan, Robert L.",$500,01/27/08,Boyd,Mike,,Mr.,San Angelo National Bank,Banker,San Angelo,TX,76904
28,"Duncan, Robert L.",$100,12/09/08,Boyd,Tommy L.,,Mr.,American Promotional Events of Texas LP,Area Mgr.,Lubbock,TX,79423
28,"Duncan, Robert L.","$1,000",11/03/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
28,"Duncan, Robert L.","$1,500",02/11/08,Bracewell & Giuliani Committee,,,,,,Houston,TX,77002
28,"Duncan, Robert L.","$2,000",10/22/07,Brady,Zach,,Mr.,Zachary S. Brady P.C.,Attorney,Lubbock,TX,79410
28,"Duncan, Robert L.","$1,000",11/26/08,Branom,Edwin,,Mr.,Branom Properties,Owner,Plano,TX,75094
28,"Duncan, Robert L.","$1,500",02/07/08,Brooks,J. R.,,Mr.,Town & Country Foods,Sr. VP/COO,San Angelo,TX,76904
28,"Duncan, Robert L.",$500,02/07/08,Brown,Stephen,,Mr.,Self,Co-Owner Restaurant,San Angelo,TX,76904
28,"Duncan, Robert L.","$1,000",10/15/07,Brown,Robert F.,,Mr.,Retired,Retired,Lamesa,TX,79331
28,"Duncan, Robert L.",$500,10/16/07,Brown,Martha,,Ms.,Texas Tech University System,Associate Vice Chancellor Governmental Relations,Lubbock,TX,79424
28,"Duncan, Robert L.",$250,12/10/07,Brown,James,,Mr.,,,Muleshoe,TX,79347
28,"Duncan, Robert L.",$500,10/08/07,Brown,Brent,,Mr.,Frank Brown Auto,Vice President,Lubbock,TX,79464
28,"Duncan, Robert L.",$250,10/14/07,Brunjes,Jim,,Mr.,,,Lubbock,TX,79416
28,"Duncan, Robert L.",$100,11/11/08,Bryan,Roger,,Mr.,,,Winters,TX,79567
28,"Duncan, Robert L.",$100,11/26/08,Bryant,Robert W.,,Mr.,,,Amarillo,TX,79105
28,"Duncan, Robert L.","$1,000",09/15/07,Bumstead,Matt,,Mr.,United Supermarkets LLC,Co-President,Lubbock,TX,79416
28,"Duncan, Robert L.",$500,11/14/07,Bundy,Bill,,Mr.,United Parcel Services,Management,Atlanta,GA,30358
