District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
18,"Otto, John","$1,000",11/03/08,A&M PAC,,,,,,Austin,TX,78768
18,"Otto, John","$1,000",11/19/07,A&M PAC,,,,,,Austin,TX,78768
18,"Otto, John","$1,000",11/03/08,Ahlberg,Trevor L.,,,CEO,Cottonwood Financial,Irving,TX,75038
18,"Otto, John","$1,500",05/22/08,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,,,Austin,TX,78701
18,"Otto, John","$1,000",12/10/08,Alabama-Coushatta Tribe of Texas,,,,,,Livingston,TX,77351
18,"Otto, John",$500,12/12/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
18,"Otto, John","$1,000",11/06/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
18,"Otto, John",$500,01/29/08,Altria Group Inc. Texas PAC,,,,,,Austin,TX,78701
18,"Otto, John",$500,10/23/08,American Association of PPO PAC,,,,,,Jeffersonville,IN,47131
18,"Otto, John",$500,10/25/08,American Collectors Association of Texas,,,,,,Austin,TX,78752
18,"Otto, John","$1,000",12/03/08,American Electric Power Co-TX-Comm for Responsible Govt,,,,,,Columbus,OH,43215
18,"Otto, John","$1,000",09/03/08,American National Insurance Company PAC,,,,,,Galveston,TX,77550
18,"Otto, John",$500,10/31/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
18,"Otto, John","$1,000",12/26/07,Anadarko Petroleum Corp PAC,,,,,,Houston,TX,77251
18,"Otto, John",$500,10/19/07,Andrews & Kurth Texas PAC,,,,,,Houston,TX,77002
18,"Otto, John",$500,10/20/08,Apache Corporation PAC,,,,,,Houston,TX,77056
18,"Otto, John",$500,08/20/08,ARDA ROC PAC,,,,,,Washington,DC,20005
18,"Otto, John",$200,05/14/08,Arnold,Boyd,,Mr.,,,Dayton,TX,77535
18,"Otto, John",$350,10/25/08,Ash Grove Cement PAC,,,,,,Shawnee Mission,KS,66225
18,"Otto, John",$500,10/10/08,Associated Builders & Contractors of Greater Houston PAC,,,,,,Houston,TX,77098
18,"Otto, John","$1,500",09/11/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
18,"Otto, John",$16,12/03/08,AT&T Texas PAC,,,,,,Austin,TX,78701
18,"Otto, John","$1,500",10/31/08,AT&T Texas PAC,,,,,,Austin,TX,78701
18,"Otto, John",$360,07/28/08,AT&T Texas PAC,,,,,,Austin,TX,78701
18,"Otto, John",$200,06/25/07,AT&T Texas PAC,,,,,,Austin,TX,78701
18,"Otto, John",$537,10/24/07,AT&T Texas PAC,,,,,,Austin,TX,78701
18,"Otto, John","$2,500",10/31/07,AT&T Texas PAC,,,,,,Austin,TX,78701
18,"Otto, John","$1,500",10/10/08,Avery,Chris,,,James Avery Craftsman Inc.,CEO,Fredericksburg,TX,78624
18,"Otto, John",$500,03/24/08,AZ PAC,,,,,,Wilmington,DE,19850-5438
18,"Otto, John",$250,12/03/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
18,"Otto, John","$1,000",10/24/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
18,"Otto, John",$500,11/04/08,Barrett Daffin Frappier Turner & Engel LLP,,,,,,Addison,TX,75001
18,"Otto, John",$500,05/22/08,Bashur,Reggie,,,Self,Lobbyist,Austin,TX,78701
18,"Otto, John",$500,06/25/07,Bashur,Reggie,,,Self,Lobbyist,Austin,TX,78701
18,"Otto, John","$2,000",09/03/08,Beef PAC of Texas Cattle Feeders Association,,,,,,Amarillo,TX,79106
18,"Otto, John","$1,000",11/06/07,Blair,Jimmy & Nelda,,,Self employed,Attorney,The Woodlands,TX,77380
18,"Otto, John",$750,10/23/08,BNSF Rail PAC,,,,,,Fort Worth,TX,76161-0039
18,"Otto, John",$250,11/03/08,Boating Trades Association of Houston PAC,,,,,,Houston,TX,77098
18,"Otto, John",$250,11/03/08,Boating Trades Association of Texas PAC,,,,,,Austin,TX,78701
18,"Otto, John",$250,05/22/08,Bob Willis Campaign,,,,,,Goodrich,TX,77335
18,"Otto, John",$200,04/10/08,Bollinger,Jack,,,,,Livingston,TX,77351
18,"Otto, John",$500,08/14/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
18,"Otto, John",$500,03/24/08,BP North America Employee PAC,,,,,,Warrenville,IL,60555
18,"Otto, John","$1,000",10/30/08,Brusniak Blackwell PC,,,,,,Dallas,TX,75287
18,"Otto, John","$2,500",07/28/08,Butt,Charles C.,,,H.E.Butt Grocery,CEO,San Antonio,TX,78204
18,"Otto, John",$250,10/31/08,Carreno Group PAC,,,,,,Houston,TX,77007
18,"Otto, John",$500,05/22/08,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210
18,"Otto, John",$500,06/25/07,Centerpoint Energy Inc. PAC,,,,,,Houston,TX,77210
18,"Otto, John","$1,000",10/20/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
18,"Otto, John",$500,05/22/08,Chevron Employees Texas PAC,,,,,,San Ramon,CA,94583
18,"Otto, John",$250,05/22/08,Christopher S. Shields P.C.,,,,,,Austin,TX,78701
18,"Otto, John",$500,10/29/08,Coats Rose PAC,,,,,,Houston,TX,77046
18,"Otto, John","$1,000",05/22/08,Committee for Responsible Government Temple-Inland Inc.,,,,,,Austin,TX,78701
18,"Otto, John","$2,500",09/08/08,ConocoPhillips Spirit PAC,,,,,,Bartlesville,OK,74004
18,"Otto, John","$1,000",06/27/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
18,"Otto, John",$100,12/03/08,Donaldson,Eric,,,,,Houston,TX,77035
18,"Otto, John",$500,10/14/08,Dow Chemical Co Employees PAC,,,,,,Midland,MI,48674
18,"Otto, John",$500,06/19/08,Dow Chemical Co Employees PAC,,,,,,Midland,MI,48674
18,"Otto, John",$200,05/14/08,Dubois,Jon,,,,,Dayton,TX,77535
18,"Otto, John","$2,000",03/01/08,Duncan,Dan,,,EPCO Inc.,Chairman,Houston,TX,77210
18,"Otto, John","$1,000",12/21/07,Duncan,Dan,,,EPCO Inc.,Chairman,Houston,TX,77210
18,"Otto, John",$500,08/29/07,Eastman PAC,,,,,,Kingsport,TN,37662
18,"Otto, John",$500,12/02/08,Electric Delivery PAC,,,,,,Dallas,TX,75201
18,"Otto, John","$1,000",12/03/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
18,"Otto, John",$300,05/22/08,Elmer,Mindy,,,,,Austin,TX,78704
18,"Otto, John","$1,000",07/03/08,Emergency Medicine PAC of Texas,,,,,,Austin,TX,78746
18,"Otto, John",$500,11/09/07,Emergency Medicine PAC of Texas,,,,,,Austin,TX,78746
18,"Otto, John",$500,10/25/08,Energy Transfer Partners Texas PAC,,,,,,Houston,TX,77002
18,"Otto, John","$1,000",12/08/08,ENPAC-Texas,,,,,,Austin,TX,78701
18,"Otto, John","$1,000",05/22/08,ENPAC-Texas,,,,,,Austin,TX,78701
18,"Otto, John",$250,06/25/07,Erben & Yarbrough,,,,,,Austin,TX,78701
18,"Otto, John",$250,06/25/07,Evans,Charles W.,,,,,Austin,TX,78767
18,"Otto, John","$1,000",10/14/08,Exxon Mobil Corp. PAC of Texas,,,,,,Irving,TX,75039
18,"Otto, John",$500,12/11/08,Eye-PAC of the TX Ophthalmological Assoc.,,,,,,Austin,TX,78701
18,"Otto, John","$1,000",06/25/07,Fadel,Mitchell,,,Rent-A-Center Inc.,President,Frisco,TX,75034
18,"Otto, John",$200,05/14/08,Fendley,Sue,,,,,Simonton,TX,77476
18,"Otto, John",$100,05/14/08,Fielder,Mike,,Mr.,,,Dayton,TX,77535
18,"Otto, John","$1,000",06/27/08,Florida Power & Light Co Employees PAC,,,,,,Juno Beach,FL,33408
18,"Otto, John",$100,09/24/08,Frasier,David,,,,,Livingston,TX,77351
18,"Otto, John",$500,10/14/08,Friends of the University of Houston,,,,,,Houston,TX,77098
18,"Otto, John",$500,12/08/08,Friends of the University PAC,,,,,,Austin,TX,78763
18,"Otto, John",$250,04/30/08,Friends of UTD,,,,,,Plano,TX,75093
18,"Otto, John",$100,05/14/08,Fry,Kathy,,Ms.,,,Dayton,TX,77535
18,"Otto, John",$500,10/23/08,Gardere Wynne Sewell LLP,,,,,,Austin,TX,78701
18,"Otto, John",$500,06/25/07,Gardere Wynne Sewell LLP Campaign Fund,,,,,,Dallas,TX,75201
18,"Otto, John",$100,05/14/08,Garrett,Charlie,,,,,Dayton,TX,77535
