District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
38,"Lucio III, Eddie",$500,10/29/08,A & M PAC,,,,,,Austin,TX,78768
38,"Lucio III, Eddie",$500,07/02/07,A & M PAC,,,,,,Austin,TX,78768
38,"Lucio III, Eddie",$500,01/02/08,Abbott Laboratories PAC,,,,,,Abbott Park,IL,60064
38,"Lucio III, Eddie",$500,12/11/07,Abbott Laboratories PAC,,,,,,Abbott Park,IL,60064
38,"Lucio III, Eddie","$1,500",12/05/08,AEP - Texas Committee for Responsible Government,,,,,,Austin,TX,78701
38,"Lucio III, Eddie",$500,06/26/08,AEP - Texas Committee for Responsible Government,,,,,,Austin,TX,78701
38,"Lucio III, Eddie","$1,000",06/20/07,AEP - Texas Committee for Responsible Government,,,,PAC,PAC,Austin,TX,78701
38,"Lucio III, Eddie","$1,500",11/03/08,Ahlberg,Trevor,,Mr.,Cottonwood Financial,CEO,Irving,TX,75038
38,"Lucio III, Eddie",$500,08/10/07,Alex & Associates,,,,,,Harlingen,TX,78553
38,"Lucio III, Eddie",$500,01/31/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
38,"Lucio III, Eddie","$1,500",11/07/07,American National Insurance Company Employee PAC,,,,,,Galveston,TX,77550
38,"Lucio III, Eddie",$500,07/17/07,Anschutz,Everett,Jr.,Mr.,Self Employed,,Houston,TX,77019
38,"Lucio III, Eddie","$1,500",07/18/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
38,"Lucio III, Eddie",$100,12/12/08,At&T Texas PAC,,,,,,Austin,TX,78701
38,"Lucio III, Eddie","$2,000",01/02/08,At&T Texas PAC,,,,,,Austin,TX,78701
38,"Lucio III, Eddie","$2,000",12/05/07,At&T Texas PAC,,,,,,Austin,TX,78701
38,"Lucio III, Eddie","$1,000",01/25/08,Atmos Energy Political Action Committee,,,,,,Dallas,TX,75240
38,"Lucio III, Eddie",$250,10/08/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
38,"Lucio III, Eddie","$1,500",07/18/08,Ballenger,Joe Charles,,Mr.,Ballenger Construction,Owner,Harlingen,TX,78550
38,"Lucio III, Eddie",$250,12/12/08,Barcellona,Toni,,,Self Employed,Lobbyist,Austin,TX,78746
38,"Lucio III, Eddie",$350,06/25/07,Barcellona,Toni,,,Self Employed,Lobbyist,Austin,TX,78746
38,"Lucio III, Eddie",$500,12/05/08,Barnard,Mike,,,Yellow Cab Company,President,San Antonio,TX,78230
38,"Lucio III, Eddie",$250,06/26/07,Bashur,Reggie,,Mr.,Textilis Strategies,Consultant,Austin,TX,78701
38,"Lucio III, Eddie","$1,000",12/05/08,Beef PAC,,,,,,Amarillo,TX,79106
38,"Lucio III, Eddie",$500,12/05/08,Beer Alliance of Texas Political Action Committee,,,,,,Austin,TX,78701
38,"Lucio III, Eddie",$500,09/22/07,Beer Alliance of Texas Political Action Committee,,,,,,Austin,TX,78701
38,"Lucio III, Eddie","$1,500",10/10/08,Begum Tijerina & Willins LLC,,,,,,Brownsville,TX,78520
38,"Lucio III, Eddie","$1,000",08/16/07,Begum Tijerina & Willins LLC,,,,,,Brownsville,TX,78520
38,"Lucio III, Eddie","$1,000",12/08/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
38,"Lucio III, Eddie",$250,12/05/08,Bickerstaff Heath Pollan & Caroom LLP,,,,,,Austin,TX,78701
38,"Lucio III, Eddie",$250,12/04/07,Bickerstaff Heath Pollan & Caroom LLP,,,,,,Austin,TX,78701
38,"Lucio III, Eddie",$500,12/04/07,Blackridge,,,,,,Austin,TX,78701
38,"Lucio III, Eddie",$500,04/10/08,BNSF RAILPAC,,,,,,Forth Worth,TX,76161-0039
38,"Lucio III, Eddie",$500,10/21/08,Boggus,Frank,,Mr.,Boggus Motor Company,Chairman,Harlingen,TX,78551
38,"Lucio III, Eddie","$1,000",08/13/07,Boggus,Frank,,Mr.,Boggus Motor Company,Chairman,Harlingen,TX,78551
38,"Lucio III, Eddie",$500,02/20/08,Bracewell & Giuliani Committee,,,,,,Housont,TX,77002
38,"Lucio III, Eddie",$400,10/10/08,Breedlove,Rosemary,,Ms.,Inn at Chachalaca Bend,Owner,Los Fresnos,TX,78566-0577
38,"Lucio III, Eddie",$250,09/17/07,Breedlove,Rosemary,,Ms.,Inn at Chachalaca Bend,Owner,Los Fresnos,TX,78566-0577
38,"Lucio III, Eddie",$500,08/16/07,Burke,Brian,,,,,Harlingen,TX,78550
38,"Lucio III, Eddie","$5,000",06/26/08,Butt,Charles,,Mr.,H.E. Butt Grocery Company,Chairman & Chief Executive Officer,San Antonio,TX,78204
38,"Lucio III, Eddie",$250,12/04/07,Cammack & Strong P.C.,,,,,,Austin,TX,78701
38,"Lucio III, Eddie","$2,500",08/14/07,Cantu,Alonzo,,,Cantu Construction,CEO,McAllen,TX,78502
38,"Lucio III, Eddie",$500,08/13/07,Card,H. WM.,,Hon.,Card Investment Group Inc.,Investor,Harlingen,TX,78550
38,"Lucio III, Eddie","$1,000",08/10/07,Cardenas,Renato,,,Cardenas Motors,CEO,Brownsville,TX,78521
38,"Lucio III, Eddie",$500,10/10/08,Carter,Brent,,Mr.,Self-Employed,Business Owner,Harlingen,TX,78552
38,"Lucio III, Eddie",$750,08/16/07,Carter,Brent,,Mr.,,,Harlingen,TX,78552
38,"Lucio III, Eddie",$500,10/23/07,CenterPoint Energy PAC,,,,,,Houston,TX,77210
38,"Lucio III, Eddie","$1,000",10/10/08,Chandler,Eugene,Jr.,,Self Employed,Businessman,Harlingen,TX,78550
38,"Lucio III, Eddie",$150,10/27/08,Chapman,Randall,,,,,Austin,TX,78704
38,"Lucio III, Eddie",$250,12/01/07,Chris S. Shields P.C,,,,,,Austin,TX,78701
38,"Lucio III, Eddie",$500,09/17/07,Clark,Bliss,,Dr.,Self Employed,Doctor,Rancho Viejo,TX,78575
38,"Lucio III, Eddie",$500,06/09/08,Clark Thomas & Winters P.C.,,,,,,Austin,TX,78767
38,"Lucio III, Eddie",$500,10/24/07,CNA FINANCIAL CITIZENS FOR GOOD GOVERNMENT,,,,,,Chicago,IL,60604
38,"Lucio III, Eddie",$500,12/05/08,Coats Rose Yale Ryman & Lee P.C.,,,,,,Houston,TX,77046
38,"Lucio III, Eddie","$1,000",10/09/07,Compass Bank PAC,,,,,,Birmingham,AL,35233
38,"Lucio III, Eddie",$150,09/18/07,Contreras,Sergio,,Mr.,AT&T,Regional Manager,San Juan,TX,78589
38,"Lucio III, Eddie",$500,12/05/08,Convergys Corporation PAC,,,,,,Cincinnati,OH,45202
38,"Lucio III, Eddie","$2,000",08/16/07,Cowen,Michael,,,Amens Law Firm,Attorney,Brownsville,TX,78520
38,"Lucio III, Eddie","$2,000",02/20/08,Crawford,Robert,Jr.,Mr.,Self employed,Attorney,Dallas,TX,75205
38,"Lucio III, Eddie",$250,08/15/07,De La Garza,Connie,,,Bonham Realty,Realtor,Harlingen,TX,78550
38,"Lucio III, Eddie",$50,09/12/07,De Pena,Fernando,,Mr.,Retired,,Brownsville,TX,78521
38,"Lucio III, Eddie",$123,07/15/08,DeL Bosque,Nora,,,Self Employed,Lobbyist,Austin,TX,78731
38,"Lucio III, Eddie",$250,06/09/08,Demond,Walter,,Mr.,Clark Thomas & Winters,Attorney,Austin,TX,78767
38,"Lucio III, Eddie",$500,09/17/07,Dial Dunkin and Associates,,,,,,Harlingen,TX,78551
38,"Lucio III, Eddie",$150,09/18/07,Diaz,Angela,,,Self Employed,,Brownsville,TX,78520
38,"Lucio III, Eddie","$1,000",11/25/08,Discus Texas PAC,,,,,,Washington,DC,20005-3922
38,"Lucio III, Eddie",$50,09/30/07,Dittman,Kathryn,,Mrs.,Self Employed,,Harlingen,TX,78550
38,"Lucio III, Eddie",$500,08/16/07,Dunkin,Robert,,Mr.,First Community Bank,President,Harlingen,TX,78550
38,"Lucio III, Eddie",$750,08/16/07,Dunkin II,Robert,II,Mr.,First Community Bank,Vice President,Harlingen,TX,78552
38,"Lucio III, Eddie",$500,10/29/07,Eastman Chemical Company PAC,,,,,,Kingsport,TN,37662
38,"Lucio III, Eddie",$750,12/05/08,Electrict Delivery PAC,,,,,,Dallas,TX,75201
38,"Lucio III, Eddie",$250,12/04/07,Empact,,,,,,Austin,TX,78701
38,"Lucio III, Eddie",$250,06/28/07,Erben & Yarbrough,,,,,,Austin,TX,78701
38,"Lucio III, Eddie","$1,000",10/10/08,Esparza & Garza LLP,,,,,,Brownsville,TX,78520
38,"Lucio III, Eddie","$1,000",08/10/07,Esparza & Garza LLP,,,,,,Brownsville,TX,78520
38,"Lucio III, Eddie",$500,10/10/08,Ewers,Norbert,,Mr.,Self Employed,Businessman,Harlingen,TX,78552
38,"Lucio III, Eddie","$2,000",08/16/07,Ewers,Norbert,,Mr.,Self Employed,Businessman,Harlingen,TX,78552
38,"Lucio III, Eddie",$250,12/12/08,Fairlie,Brandon,,,Self - Employed,,Pharr,TX,78577
38,"Lucio III, Eddie","$1,000",09/27/07,Farmers Employee and Agent PAC of Texas,,,,,,Austin,TX,78701
38,"Lucio III, Eddie",$500,10/10/08,Farris,Robert,,Hon.,Valley Transit Co. Inc.,President,Harlingen,TX,78550
38,"Lucio III, Eddie",$500,08/08/07,Farrish,George,Jr.,Mr.,Yturria Investments,Investment Manager,Brownsville,TX,78520
38,"Lucio III, Eddie",$500,05/01/08,Florida Power and Light,,,,,,Juno Beach,FL,33408
38,"Lucio III, Eddie",$500,10/10/08,Forman,Michael,,Dr.,Self-employed,Medical Doctor,Harlingen,TX,78550
38,"Lucio III, Eddie",$100,09/21/07,Franke Investments,,,,,,South Padre Island,TX,78597
38,"Lucio III, Eddie",$250,05/21/08,Friends of Clint Hackney  & Company PAC,,,,,,Austin,TX,78716
38,"Lucio III, Eddie",$750,12/05/08,Friends of The University of Texas PAC,,,,,,Austin,TX,78763
