District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
116,"Martinez Fischer, Trey",$500,12/11/08,A&M PAC,,,,,,Austin,TX,78768-4609
116,"Martinez Fischer, Trey",$500,07/28/08,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
116,"Martinez Fischer, Trey",$500,12/04/07,Abbott Laboratories Employee PAC,,,,,,Abbott Park,IL,60064-6028
116,"Martinez Fischer, Trey","$1,000",12/01/08,Advance America PAC,,,,,,Spartanburg,SC,29306
116,"Martinez Fischer, Trey",$100,11/10/08,Aghamalian,Brandon T.,,Mr.,HillCo Partners,lobbyist,Austin,TX,78734
116,"Martinez Fischer, Trey","$3,000",10/25/08,Ahlberg,Trevor L.,,Mr.,Cottonwood Financial,CEO,Irving,TX,75038
116,"Martinez Fischer, Trey","$1,000",12/12/08,Alabama-Coushatta Tribe,,,,,,Livingston,TX,77351
116,"Martinez Fischer, Trey",$100,06/23/08,Aldredge,Vaughn,,Mr.,Self,Governmental Affairs Consultant,Austin,TX,78750
116,"Martinez Fischer, Trey","$1,000",07/03/08,Alexander,Leslie,,Ms.,Houston Rockets,Owner,Houston,TX,77002
116,"Martinez Fischer, Trey",$200,08/20/08,Ali,Junab,,Mr.,Mobious Partners,Co-Owner,San Antonio,TX,78213
116,"Martinez Fischer, Trey",$500,11/21/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
116,"Martinez Fischer, Trey",$500,11/10/08,Altria Group Inc. PAC,,,,,,Washington,DC,20001
116,"Martinez Fischer, Trey",$500,01/28/08,Andrews,Barry G.,,Mr.,Andrews Distributing Co.,Distributor,Dallas,TX,75207-2308
116,"Martinez Fischer, Trey","$5,000",12/28/07,At&T Texas PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$125,06/20/08,AT&T Texas PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$200,06/20/08,AT&T Texas PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey","$5,000",06/20/08,AT&T Texas PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,07/01/08,ATMOS Energy PAC,,,,,,Dallas,TX,75240
116,"Martinez Fischer, Trey",$500,11/10/08,ATPE PAC,,,,,,Austin,TX,78752-3792
116,"Martinez Fischer, Trey",$500,08/29/07,Bailey,Ted R.,,Mr.,NRP Group,Housing Construction,Brecksville,OH,44141
116,"Martinez Fischer, Trey",$500,05/23/08,Bailey,Ted R.,,Mr.,NRP Group,Housing Construction,Brecksville,OH,44141
116,"Martinez Fischer, Trey",$500,11/10/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
116,"Martinez Fischer, Trey","$1,000",03/17/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002-4995
116,"Martinez Fischer, Trey",$500,12/12/08,Barnard,Mike,,Mr.,Greater San Antonio Transportation Company,President & General Manager,San Antonio,TX,78230
116,"Martinez Fischer, Trey",$500,11/10/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,06/02/08,Beer Alliance of Texas PAC,,,,N/A,N/A,Austin,TX,78701
116,"Martinez Fischer, Trey",$100,06/23/08,Bellsnyder,Luke,,Mr.,Polan & Culley,Lobbyist,Austin,TX,78701
116,"Martinez Fischer, Trey",$250,06/05/08,Bennett,Joey,,Mr.,Self,Governmental Affairs Consultant,Austin,TX,78711
116,"Martinez Fischer, Trey","$1,000",12/12/08,Bexar County Bail Bond Association,,,,,,San Antonio,TX,78223
116,"Martinez Fischer, Trey",$250,12/12/08,Bexar County Federation of Teachers Committ on Policital Education,,,,,,San Antonio,TX,78213
116,"Martinez Fischer, Trey","$2,000",12/12/08,Bishop,Joseph W.,,,self employed,governmental affairs consultant,Decatur,TX,76234
116,"Martinez Fischer, Trey","$1,000",08/20/08,Blackridge,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey","$1,000",10/15/08,Blackridge,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,10/20/08,Blue Cross Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265-5730
116,"Martinez Fischer, Trey","$1,500",11/10/08,BMc PAC,,,,,,Austin,TX,78701
116,"Martinez Fischer, Trey","$1,000",06/09/08,BNSF Rail PAC,,,,,,Fort Worth,TX,76161-0039
116,"Martinez Fischer, Trey",$500,09/26/08,Bonilla Investments,,,,,,Corpus Christi,TX,78405
116,"Martinez Fischer, Trey",$250,08/22/08,Bonnette,K. Stephen,,Mr.,Pape Dawson Engineers,Engineer,San Antonio,TX,78216-6301
116,"Martinez Fischer, Trey",$500,09/22/08,Borchard Jr.,Richard Henry,,Mr.,Linebarger Goggan Blair & Sampson,Marketing Representative,Westhoff,TX,77994-4133
116,"Martinez Fischer, Trey",$250,12/12/08,Brame,James M.,,Mr.,Pro Amusement Co.,Owner,Cypress,TX,77429-2235
116,"Martinez Fischer, Trey",$100,01/29/08,Brown,J. Dan,,Mr.,Brown Distributing Company,President,Austin,TX,78724
116,"Martinez Fischer, Trey",$200,06/23/08,Brown,Lynda,,Mrs.,Brown Distributing,Beer Distributor,Austin,TX,78703
116,"Martinez Fischer, Trey",$200,01/29/08,Brown,Scott,,Mr.,Tri-City Distributors LP,President,New Braunfels,TX,78130
116,"Martinez Fischer, Trey","$1,000",12/05/08,Burch,Scott,,Mr.,Burch Management,Owner,Dallas,TX,75229-2712
116,"Martinez Fischer, Trey","$5,000",12/10/08,Butt,Charles C.,,Mr.,H.E.B.,Chairman of the Board,San Antonio,TX,78204
116,"Martinez Fischer, Trey","$2,500",10/25/08,Butt,Charles C.,,Mr.,H.E.B.,Chairman of the Board,San Antonio,TX,78204
116,"Martinez Fischer, Trey",$100,06/05/08,Cain,Randy C.,,Mr.,Self,Attorney at Law,Austin,TX,78763
116,"Martinez Fischer, Trey","$1,000",06/23/08,Cain,Donald E.,,Mr.,AT&T - Texas,President,Oklahoma City,OK,73103
116,"Martinez Fischer, Trey",$500,01/29/08,Campion,Timothy J.,,Mr.,G.L.I. Distributing,Beverage Distributor,San Antonio,TX,78207
116,"Martinez Fischer, Trey",$500,09/22/08,Canales,Ana L.,,Mrs.,Linebarger Goggan Blair & Sampson,Attorney,Edinburg,TX,78539
116,"Martinez Fischer, Trey","$1,000",10/15/08,Capelo,Jaime,,Mr.,self employed,attorney,Austin,TX,78701
116,"Martinez Fischer, Trey",$500,10/11/08,CareMark RX Inc.,,,,,,Washington,DC,20005
116,"Martinez Fischer, Trey",$250,11/10/08,Carr,Snapper L.,,Mr.,HillCo Partners,lobbyist,Austin,TX,78735
116,"Martinez Fischer, Trey",$200,06/23/08,Cavazos,Eddie,,,Self,Legislative consultant,Austin,TX,78768
116,"Martinez Fischer, Trey",$500,09/22/08,Chapa,Paul D.,,Mr.,Linebarger Goggan Blair & Sampson,Attorney,Corpus Christi,TX,78414
116,"Martinez Fischer, Trey",$100,11/10/08,Chapman,Randall D.,,Mr.,Texas Legal Services Center,Executive Director,Austin,TX,78704-4611
116,"Martinez Fischer, Trey","$1,000",10/29/08,Chesapeake Energy PAC,,,,,,Fort Worth,TX,76101
116,"Martinez Fischer, Trey","$2,000",12/08/08,Compass Bancshares Inc. PAC - Texas,,,,,,Birmingham,AL,35296
116,"Martinez Fischer, Trey","$1,000",01/25/08,Compass BANkshares Inc. PAC-Texas,,,,,,Birmingham,AL,35296
116,"Martinez Fischer, Trey","$15,000",12/12/08,Cornell Employees PAC,,,,,,Houston,TX,77027-3089
116,"Martinez Fischer, Trey",$250,12/12/08,Cox,Edward J.,,Mr.,Jumbo Distributing,Owner,Spring,TX,77373
