District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
42,"Raymond, Richard","$1,250",10/20/08,A & W Real Estate I LTD,,,,,,Laredo,TX,78045
42,"Raymond, Richard",$500,12/12/08,A&M PAC,,,,,,Austin,TX,78768
42,"Raymond, Richard",$500,07/02/07,A&M PAC,,,,,,Austin,TX,78768
42,"Raymond, Richard","$2,500",10/22/07,A&W Real Estate LTD,,,,,,Laredo,TX,78041
42,"Raymond, Richard","$1,000",11/12/08,Act for Texas Classroom Teachers Assn,,,,,,Austin,TX,78767
42,"Raymond, Richard","$1,200",10/24/07,Alaniz,Isidro,,Mr.,Self Employed,Attorney,Laredo,TX,78041
42,"Raymond, Richard",$100,10/20/08,Alexander,Carole,,Mrs.,Slight and Associates,Appraiser,Laredo,TX,78045
42,"Raymond, Richard",$500,10/24/07,Almaraz,David,,Mr.,Self Employed,Attorney,Laredo,TX,78042
42,"Raymond, Richard","$1,000",08/21/07,American Electric Powere Company Texas-Committee,,,,,,Austin,TX,78701
42,"Raymond, Richard","$2,500",05/20/08,Anthony G. Buzbee LP,,,,,,Galveston,TX,77550
42,"Raymond, Richard",$450,10/28/08,Arguindegui,Alfonso,,Mr.,Arguindegue Oil Company,Owner,Laredo,TX,78041
42,"Raymond, Richard",$100,10/14/08,Arguindegui,P.R.,Jr.,Mr.,Arguindegui Oil Co.,Owner,Laredo,TX,78041
42,"Raymond, Richard",$100,12/03/07,Arguindegui,Pete,Jr.,Mr.,Arguindegui Oil Co. II Ltd.,Owner,Laredo,TX,78042
42,"Raymond, Richard",$500,11/14/07,Arguindegui,Alfonso,,Mr.,Arguindegui Management Co LLC,Partner,Laredo,TX,78042
42,"Raymond, Richard",$500,10/21/08,Asmussen,Keith,,Mr.,Asmussen Horse Center,Trainer,Laredo,TX,78044
42,"Raymond, Richard",$500,10/09/08,Asmussen,Keith,,Mr.,Asmussen Horse Center,Trainer,Laredo,TX,78044
42,"Raymond, Richard","$1,000",10/24/07,Asmussen,Marilyn,,Mrs.,Asmussen Training Stables,Partner,Laredo,TX,78044
42,"Raymond, Richard",$250,10/02/08,AT&T Texas PAC,,,,,,Austin,TX,78701
42,"Raymond, Richard",$14,11/05/07,AT&T Texas PAC,,,,,,Austin,TX,78701
42,"Raymond, Richard","$1,000",09/26/07,Atmos Energy PAC,,,,,,Dallas,TX,75240
42,"Raymond, Richard",$750,11/15/07,Avigael,Lester,,Mr.,Las Novedades,Owner,Laredo,TX,78040
42,"Raymond, Richard",$500,10/17/07,Bailey,Ted,Jr.,Mr.,The NRP Group,Developer,Brecksville,OH,44141
42,"Raymond, Richard",$250,11/12/08,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
42,"Raymond, Richard",$500,10/01/07,Baker Botts Amicus Fund,,,,,,Houston,TX,77002
42,"Raymond, Richard","$5,000",10/21/07,Baron,Frederick Martin,,Mr.,Baron & Blue,Attorney,Dallas,TX,75225
42,"Raymond, Richard",$500,11/14/07,Beckelhymer,George,,Mr.,Buffalo Pawn Shop,Owner,Laredo,TX,78043
42,"Raymond, Richard",$500,10/23/07,Beckelhymer,George,,Mr.,Buffalo Pawn Shop,Owner,Laredo,TX,78043
42,"Raymond, Richard",$100,10/16/07,Bemporad,Raphael,,Mr.,Bemporad Baranowski Marketing Group,Principle,Brooklyn,NY,11231
42,"Raymond, Richard",$500,10/31/08,Benavides,Luis,,Dr.,Self,Doctor,Laredo,TX,78041
42,"Raymond, Richard","$1,250",10/22/08,Benavides,Guillermo,,Mr.,Self,Rancher,Laredo,TX,78041
42,"Raymond, Richard",$100,10/22/08,Benavides,Arturo,Jr.,,Self Employed,Rancher,Laredo,TX,78041
42,"Raymond, Richard",$500,12/19/08,BG Distribution Partners PAC,,,,,,Houston,TX,77040
42,"Raymond, Richard",$500,10/02/07,BG Distribution Partners PAC,,,,,,Houston,TX,77040
42,"Raymond, Richard",$250,12/07/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
42,"Raymond, Richard",$250,12/18/07,Bickerstaff Heath Smiley Pollan Kever & McDaniel L.L.P.,,,,,,Austin,TX,78701-2443
42,"Raymond, Richard",$500,11/12/08,Blackridge,,,,,,Austin,TX,78701
42,"Raymond, Richard",$14,11/12/08,Blackridge,,,,,,Austin,TX,78701
42,"Raymond, Richard",$2,11/10/08,Blackridge,,,,,,Austin,TX,78701
42,"Raymond, Richard",$14,10/11/07,Blackridge,,,,,,Austin,TX,78701
42,"Raymond, Richard","$1,250",10/10/07,Blevins,Bryan,,Mr.,Provost Umphrey Law firm,Attorney,Beaumont,TX,77701
42,"Raymond, Richard",$500,10/30/07,Blue Cross and Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265
42,"Raymond, Richard",$250,09/27/07,Boone,Aimee,,Ms.,Texas Democratic Party,Finance Director,Dallas,TX,75214
42,"Raymond, Richard","$10,000",09/17/08,Border Health PAC,,,,,,Pharr,TX,78577
42,"Raymond, Richard","$10,000",10/30/07,Border Health PAC,,,,,,Pharr,TX,78577
42,"Raymond, Richard",$100,09/28/08,Bravo,M.B.,,Mr.,Self,Insurance Agent,Laredo,TX,78040
42,"Raymond, Richard","$1,000",09/25/08,Briscoe,Dolph,,Hon.,Briscoe Ranch Inc.,Rancher/Former Governor of Texas,Uvalde,TX,78802
42,"Raymond, Richard","$5,000",09/25/07,Briscoe,Dolph,,Mr.,Briscoe Ranch Inc,Rancher,Uvalde,TX,78802
42,"Raymond, Richard",$100,10/19/07,Bustamante,Cleo,Jr.,Mr.,Cleo Bustamante Enterprises Inc.,Owner,Carrizo Springs,TX,78834
42,"Raymond, Richard",$500,10/03/07,Camacho,Jose,,Mr.,Texas Association of Community Health Centers Inc,Government Affairs,Austin,TX,78735
42,"Raymond, Richard",$100,11/07/08,Cantu,Mark Anthony,,Mr.,USPS,Postmaster,Premont,TX,78375
42,"Raymond, Richard",$25,10/11/07,Carlisle,Thora,,Ms.,Retired,,Leander,TX,78641
42,"Raymond, Richard",$250,10/02/08,Carmin's Flower & Gift Shop,,,,,,Laredo,TX,78043
42,"Raymond, Richard","$2,500",10/24/07,Carranco,Rosendo,,Mr.,Self Employed,Accountant,Laredo,TX,78044
42,"Raymond, Richard",$50,10/22/08,Cavazos,Claudia,,Mrs.,Self,Dentist,Laredo,TX,78045
42,"Raymond, Richard",$500,10/16/07,Cavazos,Mary Louise,,Mrs.,Cavazos & Associates,Office Manager,Laredo,TX,78045
