District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
5,"Hughes, Bryan",$500,08/18/08,Ahlberg,Trevor L.,,,Cottonwood Financial,CEO,Irving,TX,75038
5,"Hughes, Bryan","$1,000",11/25/08,American Electric Power - Committee for Responsible Government,,,,,,Austin,TX,78701
5,"Hughes, Bryan","$1,000",08/13/08,American Electric Power - Committee for Responsible Government,,,,,,Austin,TX,78701
5,"Hughes, Bryan","$1,000",06/20/07,American Electric Power - Committee for Responsible Government,,,,,,Columbus,OH,43215
5,"Hughes, Bryan","$1,000",12/14/07,American Electric Power - Committee for Responsible Government,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$100,11/01/07,Anderson,James Leon,,Mr.,,,Mineola,TX,75773
5,"Hughes, Bryan","$1,000",06/23/08,Associated General Contractors of Texas PAC,,,,,,Austin,TX,78768
5,"Hughes, Bryan",$500,11/16/07,Attaway,James A.,Jr.,Mr.,Self-Employed,Attorney,Quitman,TX,75783
5,"Hughes, Bryan",$200,11/05/07,Baldwin,Jack P.,M.D.,,,,Marshall,TX,75670
5,"Hughes, Bryan",$500,11/17/07,Barlow,C.L.,,Mr.,Retired,,Mineola,TX,75773
5,"Hughes, Bryan",$100,11/08/07,Beall,Tab,,Mr.,,,Tyler,TX,75710-1513
5,"Hughes, Bryan",$500,12/01/08,Blackridge,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$7,09/14/07,Blackridge,,,,,,Austin,TX,78711
5,"Hughes, Bryan",$50,11/17/07,Blair,David L.,,Mr.,,,Winnsboro,TX,75494
5,"Hughes, Bryan",$150,11/05/07,Blakeney,Ray,,Mr.,,,Mineola,TX,75773
5,"Hughes, Bryan",$500,10/16/08,Blue Cross and Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265-5730
5,"Hughes, Bryan",$500,11/05/07,Blue Cross and Blue Shield of Texas State PAC,,,,,,Dallas,TX,75265-5730
5,"Hughes, Bryan",$500,12/01/08,BNSF RAILPAC,,,,,,Fort Worth,TX,76161-0039
5,"Hughes, Bryan",$100,11/06/07,Boerner,D. H.,,Col.,,,Pittsburg,TX,75686
5,"Hughes, Bryan",$250,10/15/07,Boswell,Celia,,Hon.,,,Mineola,TX,75773
5,"Hughes, Bryan",$100,12/12/08,Bradley,J. Lindsey,Jr.,Mr.,,,Bullard,TX,75757
5,"Hughes, Bryan",$50,11/15/07,Bradley,W. M.,,Mr.,,,Hawkins,TX,75765
5,"Hughes, Bryan","$1,000",11/08/07,Brooks,Randall,,Mr.,Brooks Pipe and Supply,Owner,Tyler,TX,75703
5,"Hughes, Bryan",$300,12/06/07,Brown,Warren R.,,Mr.,,,Mineola,TX,75773
5,"Hughes, Bryan",$500,11/08/07,Buie,Herbert C.,,Mr.,Self-Employed,Investments,Tyler,TX,75701
5,"Hughes, Bryan",$50,11/14/07,Byrd,Jane,,Mrs.,,,Mineola,TX,75773
5,"Hughes, Bryan",$100,12/01/08,Cain,Randy C.,,,,,Austin,TX,78763
5,"Hughes, Bryan",$500,11/08/07,Calhoun,Kirk A.,,Mr.,U.T. Health Center at Tyler,President,Tyler,TX,75707-1675
5,"Hughes, Bryan",$200,12/01/08,Cammack & Strong P.C.,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$200,08/04/07,Cammack & Strong P.C.,,,,,,Austin,TX,78701
5,"Hughes, Bryan","$1,000",12/24/07,Carroll Shelby Farms,,,,,,Pittsburg,TX,75686
5,"Hughes, Bryan",$500,12/13/08,Centerpoint Energy Inc. Political Action Committee,,,,,,Houston,TX,77210-4567
5,"Hughes, Bryan",$250,08/04/07,Centerpoint Energy Inc. Political Action Committee,,,,,,Houston,TX,77210-4567
5,"Hughes, Bryan",$100,10/18/08,Chapman,Randall D.,,,,,Austin,TX,78704-4611
5,"Hughes, Bryan",$250,02/21/08,Cleat PAC,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$100,11/09/07,Coe,Janet,,Mrs.,,,Winnsboro,TX,75494-2302
5,"Hughes, Bryan",$500,11/09/07,Collins,Wayne,,Mr.,Retired; Wood County Airport,Volunteer Airport Manager,Mineola,TX,75773
5,"Hughes, Bryan",$25,12/03/07,Collins,Joan L.,,Mrs.,,,Alba,TX,75410
5,"Hughes, Bryan",$200,11/28/07,Colvin,Vincent L.,Jr.,Mr.,,,Mineola,TX,75773
5,"Hughes, Bryan",$100,08/01/08,Conaway,Bryan,,,,,Marshall,TX,75672-4368
5,"Hughes, Bryan",$100,07/09/08,Conaway,Bryan,,,,,Marshall,TX,75672-4368
5,"Hughes, Bryan",$560,11/08/07,Conover,Ted. F.,,Mr.,Bank of Tyler,President,Bullard,TX,75757
5,"Hughes, Bryan",$100,11/08/07,Corbett,Laura L.,,Ms.,,,Tyler,TX,75701
5,"Hughes, Bryan",$200,11/17/07,Davis,Phyllis K.,,Mrs.,,,White Oak,TX,75693
5,"Hughes, Bryan",$100,11/09/07,Dawson,Barbara,,Ms.,,,Mineola,TX,75773
5,"Hughes, Bryan","$1,000",12/01/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
5,"Hughes, Bryan","$1,000",11/09/07,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
5,"Hughes, Bryan",$500,12/08/08,Devon Energy Corp. PAC,,,,,,Oklahoma City,OK,73101-8260
5,"Hughes, Bryan",$25,12/03/07,Dickey,Maxie Kenneth,,Mrs.,,,Winnsboro,TX,75494-9009
5,"Hughes, Bryan",$500,11/09/07,Dobbs,David Ellis,,Mr.,Self-Employed,Attorney,Tyler,TX,75703
5,"Hughes, Bryan","$1,000",08/01/08,Dow,Edmund J.,Jr.,,Dow Autoplex,Owner,Tyler,TX,75703
5,"Hughes, Bryan",$500,04/07/08,Eastman PAC of Eastman Chemical Co.,,,,,,Kingsport,TN,37662
5,"Hughes, Bryan","$1,000",12/01/08,Electric Delivery PAC of Oncor Electric Delivery Co. LLC,,,,,,Dallas,TX,75201
5,"Hughes, Bryan","$1,000",12/01/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
5,"Hughes, Bryan",$500,12/13/08,ENPAC,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$500,12/13/08,EPIC (Electric Political Involvement Committee/El Paso Electic Co.),,,,,,El Paso,TX,79960-0001
5,"Hughes, Bryan",$500,01/24/08,EPIC (Electric Political Involvement Committee/El Paso Electic Co.),,,,,,El Paso,TX,79960-0001
5,"Hughes, Bryan",$250,08/04/07,Erben & Yarbrough,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$200,08/04/07,Eric Wright & Associates,,,,,,Austin,TX,78701
5,"Hughes, Bryan",$300,12/03/07,Eusay,Jock L.,,Mr.,,,Pittsburg,TX,75686
5,"Hughes, Bryan",$621,06/14/08,Evetts,Clinton,,,,,Pittsburg,TX,75686
