District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
89,"Laubenberg, Jodie",$500,10/16/08,Abbott Laboratories Employees PAC,,,,,,Abbott Park Rd.,IL,60064
89,"Laubenberg, Jodie",$500,12/04/07,Abbott Laboratories Employees PAC,,,,,,Abbott Park Rd.,IL,60064
89,"Laubenberg, Jodie",$500,12/08/08,ACE Cash Express Inc. PAC,,,,,,Irving,TX,75038
89,"Laubenberg, Jodie",$500,09/06/08,Ahlberg,Trevor,,,Cottonwood Financial,CEO,Irving,TX,75038
89,"Laubenberg, Jodie",$500,12/09/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
89,"Laubenberg, Jodie",$500,02/14/08,Altria Group PAC,,,,,,Washington,TX,20001
89,"Laubenberg, Jodie",$500,12/04/08,American Pharmacy Inc. GPAC,,,,,,San Antonio,TX,78218
89,"Laubenberg, Jodie",$500,09/25/08,America's Health Insurance Plans PAC,,,,,,Washington,DC,20004
89,"Laubenberg, Jodie",$250,11/21/07,Amick Jr.,Robert,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$100,11/03/07,Arnold,Jeanne,,,Retired,,Dallas,TX,75254
89,"Laubenberg, Jodie",$500,08/26/08,AZ PAC,,,,,,Wilmington,DE,19850
89,"Laubenberg, Jodie",$500,08/21/07,AZ PAC,,,,,,Wilmington,DE,19850
89,"Laubenberg, Jodie","$2,300",11/15/07,Babb,Frank,,,AVEX Group,Land Investments,Celina,TX,75009
89,"Laubenberg, Jodie",$100,10/22/08,Bander,Steven,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$200,12/13/07,Bander,Steven,,Dr.,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$250,12/10/08,Barcellona,Tony,,,,,Austin,TX,78746
89,"Laubenberg, Jodie",$100,10/02/07,Barnes,Carson,,Dr.,,,Commerce,TX,75429
89,"Laubenberg, Jodie","$1,000",08/29/08,Barrett Burke Wilson Castle Daffin & Frappier LLP,,,,,,Addison,TX,75001
89,"Laubenberg, Jodie",$500,11/26/07,Barrett Burke Wilson Castle Daffin & Frappier LLP,,,,,,Addison,TX,75001
89,"Laubenberg, Jodie",$250,07/15/08,Bayer BAYPAC,,,,,,Pittsburgh,PA,15205
89,"Laubenberg, Jodie",$100,11/25/07,Beck,Joe,,,,,Garland,TX,75049
89,"Laubenberg, Jodie","$1,000",11/06/07,Beecherl,Louis,,,Self,Investor,Dallas,TX,75235
89,"Laubenberg, Jodie",$500,12/08/08,Beer Alliance of Texas PAC,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$250,12/07/08,Bickerstaff Heath Delgado Acosta LLP,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$100,09/17/07,Biggs,S. K.,,Dr.,,,Dallas,TX,75244
89,"Laubenberg, Jodie",$300,10/02/07,Blackwell,Chad,,Dr.,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$500,10/13/08,Blue Cross & Blue Shield of Texas PAC,,,,,,Dallas,TX,75265
89,"Laubenberg, Jodie",$250,11/21/07,Bobst,Daniel,,,,,Heath,TX,75032
89,"Laubenberg, Jodie",$160,02/23/08,Brands,Bob,,,,,McKinney,TX,75070
89,"Laubenberg, Jodie",$250,12/04/07,Brannon,Kevin,,,,,Allen,TX,75002
89,"Laubenberg, Jodie",$250,11/05/07,Bridges,Sandy,,,,,Dallas,TX,75202
89,"Laubenberg, Jodie",$100,12/01/07,Bristol,David,,Major,,,Prosper,TX,75078
89,"Laubenberg, Jodie",$250,11/15/08,Brown,Cory,,,,,Anson,TX,79501
89,"Laubenberg, Jodie",$100,09/22/07,Brown,Matthew,,Dr.,,,Dallas,TX,75225
89,"Laubenberg, Jodie",$250,10/31/07,Brown,Deron,,,,,Wylie,TX,75098
89,"Laubenberg, Jodie",$100,11/27/07,Browning,John,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$250,10/01/07,Buffington,Michael,,Dr.,,,Heath,TX,75032
89,"Laubenberg, Jodie",$200,08/20/07,Cain,Dewayne,,,Rest Haven Funeral Home,Funeral Director,Rockwall,TX,75087
89,"Laubenberg, Jodie",$250,11/01/07,Cain,Dewayne,,,Rest Haven Funeral Home,Funeral Director,Rockwall,TX,75087
89,"Laubenberg, Jodie",$100,11/20/07,Cameron,Raymond,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$500,11/05/08,Campbell,Leslie,,,Self,Physician,Plano,TX,75075
89,"Laubenberg, Jodie","$1,000",11/13/08,Canada,Don,,,Texas Podiatric Medical Association,Executive Director,Austin,TX,78734
89,"Laubenberg, Jodie",$100,09/16/08,Cantrell,Caleen,,,,,Frisco,TX,75034
89,"Laubenberg, Jodie",$500,09/05/08,Caremark Employees PAC,,,,,,Northbrook,IL,60062
89,"Laubenberg, Jodie",$250,08/27/07,Centerpoint Energy PAC,,,,,,Houston,TX,77210
89,"Laubenberg, Jodie",$500,12/04/08,Chesapeake Energy for Texans PAC,,,,,,Ft. Worth,TX,76101
89,"Laubenberg, Jodie",$100,10/13/08,Childress,George,,,,,McKinney,TX,75070
89,"Laubenberg, Jodie",$250,10/20/08,Churner,Rudolf,,,,,Celina,TX,75009
89,"Laubenberg, Jodie",$250,11/25/07,Churner,Rudolf,,Dr.,,,Celina,TX,75009
89,"Laubenberg, Jodie",$250,11/12/07,Clark,Russell,,,,,Heath,TX,75032
89,"Laubenberg, Jodie","$1,000",02/19/08,Coats Rose Yale Ryman & Lee P.C. PAC,,,,,,Houston,TX,77046
89,"Laubenberg, Jodie",$100,11/06/07,Coleson,Barbara,,,,,Rockwall,TX,75032
89,"Laubenberg, Jodie",$50,01/31/08,Collins,Barbara Anne,,,,,Plano,TX,75075
89,"Laubenberg, Jodie",$250,11/06/07,Collins,Robert,,,,,Farmersville,TX,75442
89,"Laubenberg, Jodie",$100,09/16/08,Colter,Diane,,,,,Dallas,TX,75244
89,"Laubenberg, Jodie","$1,000",11/27/07,Constructive Citizenship Program of Texas Instruments PAC,,,,,,Dallas,TX,75374
89,"Laubenberg, Jodie",$100,08/10/07,Cook,David,,Dr.,,,Garland,TX,75041
89,"Laubenberg, Jodie",$500,11/07/07,Cooper,Raymond,,Mr.,Self,Investments,Wylie,TX,75098
89,"Laubenberg, Jodie",$150,11/28/07,Cornelius,Ann,,,,,Royse City,TX,75189
89,"Laubenberg, Jodie",$250,11/28/07,Culpepper,Kenda,,,,,Rockwall,TX,75087
89,"Laubenberg, Jodie",$250,09/23/08,Dallas Chapter TSCPA PAC,,,,,,Dallas,TX,75251
89,"Laubenberg, Jodie",$250,11/20/07,Dallas Chapter TSCPA PAC,,,,,,Dallas,TX,75251
89,"Laubenberg, Jodie",$250,11/07/07,Dalton,Roger,,,,,Parker,TX,75002
89,"Laubenberg, Jodie",$200,12/02/07,Daniel,Eddy,,Mr.,,,Farmersville,TX,75442
89,"Laubenberg, Jodie",$250,11/29/07,Davenport,Joyce,,,,,Rockwall,TX,75032
89,"Laubenberg, Jodie","$1,000",12/05/08,Deloitte and Touche Texas PAC,,,,,,Austin,TX,78711
89,"Laubenberg, Jodie",$500,12/31/07,Doctors Offering Competitive Solutions PAC,,,,,,Frisco,TX,75034
89,"Laubenberg, Jodie",$100,09/28/07,Dodson,G. D.,,Dr.,,,Gainesville,TX,76241
89,"Laubenberg, Jodie",$50,11/20/07,Donegan,Michael,,Hon.,,,Rockwall,TX,75032
89,"Laubenberg, Jodie",$500,02/18/08,Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
89,"Laubenberg, Jodie",$500,10/08/08,Duffy,Tom,,,Lenders & Members,Director of Public Affairs,Austin,TX,78701
89,"Laubenberg, Jodie",$250,11/06/07,Dunn,Timothy,,,,,Midland,TX,79702
89,"Laubenberg, Jodie",$250,10/14/08,Eikenburg,Frank,,,,,Dallas,TX,75230
89,"Laubenberg, Jodie",$250,10/01/07,Eikenburg,Frank,,Hon.,,,Dallas,TX,75230
89,"Laubenberg, Jodie","$1,000",10/21/08,Electric Delivery PAC of TXU Corp. - Oncor,,,,,,Dallas,TX,75201
89,"Laubenberg, Jodie","$1,000",11/19/08,Eli Lilly and Company PAC,,,,,,Indianapolis,IN,46285
89,"Laubenberg, Jodie","$1,000",06/23/08,Emergency Medicine PAC of Texas,,,,,,Austin,TX,78746
89,"Laubenberg, Jodie",$500,09/11/07,Emergency Medicine PAC of Texas,,,,,,Austin,TX,78746
89,"Laubenberg, Jodie",$250,12/10/08,Engersoll,Deborah,,,,,Austin,TX,78730
89,"Laubenberg, Jodie",$250,08/22/07,Erben,Randall,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$20,12/26/07,Estes,Angela,,,,,Dallas,TX,75224
89,"Laubenberg, Jodie","$1,000",10/05/08,Eye-PAC of the Texas Ophthalmological Association,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie","$1,000",10/30/08,Farmers Employee/Agent PAC of Texas,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie","$1,000",08/29/07,Farmers Employee/Agent PAC of Texas,,,,,,Austin,TX,78701
89,"Laubenberg, Jodie",$100,12/02/07,Fennell,Michael,,,,,Allen,TX,75002
89,"Laubenberg, Jodie",$250,01/10/08,Fetzer,Veronica,,,,,St. Paul,TX,75098
89,"Laubenberg, Jodie",$500,08/01/08,Florida Power Light PAC,,,,,,Juno Beach,FL,33408
89,"Laubenberg, Jodie",$100,11/29/07,Franza,Sheri,,,,,Heath,TX,75032
89,"Laubenberg, Jodie",$750,12/05/08,Friends of the University PAC,,,,,,Austin,TX,78763
89,"Laubenberg, Jodie",$500,09/24/07,Friends of UTD PAC,,,,,,Plano,TX,75093
89,"Laubenberg, Jodie",$502,12/15/07,Fuller,Jacob,,,Self,Lobbyist,McAllen,TX,78501
89,"Laubenberg, Jodie","$2,300",11/28/07,Gallagher,Jerry,,,Self,Construction Management,Plano,TX,75094
