District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
12,"Nelson, Jane","$1,500",10/14/08,A&M PAC,,,,,,Austin,TX,78768
12,"Nelson, Jane","$1,500",10/12/07,A&M PAC,,,,,,Austin,TX,78768
12,"Nelson, Jane","$2,500",10/28/08,Abbott Laboratories Employee PAC,,,,,,Cedar Park,TX,78613
12,"Nelson, Jane","$2,500",11/19/07,Abbott Laboratories Employee PAC,,,,,,Cedar Park,TX,78613
12,"Nelson, Jane","$2,500",09/11/08,Ace Pac,,,,,,Irving,TX,75038
12,"Nelson, Jane","$1,000",09/07/07,Ace Pac,,,,,,Irving,TX,75038
12,"Nelson, Jane",$100,12/10/08,Adams,Austin & Karen,,,City of Highland Village,City Council,Lewisville,TX,75077
12,"Nelson, Jane","$1,000",09/18/08,Adams,Neal,,,Adams Lynch Loftin & Smith,Attorney,Euless,TX,76039
12,"Nelson, Jane",$100,10/02/07,Adams,Austin & Karen,,,,,Lewisville,TX,75077
12,"Nelson, Jane","$1,000",08/15/07,Adams,Neal,,,Adams Lynch Loftin & Smith,Attorney,Euless,TX,76039
12,"Nelson, Jane",$100,08/29/07,Adams,Mark,,,,,Marshall,TX,75670
12,"Nelson, Jane","$1,000",11/04/08,Aetna Inc. Committee,,,,,,Hartford,CT,6156
12,"Nelson, Jane","$1,000",11/19/07,Aetna Inc. Committee,,,,Aetna,Government Affairs,Hartford,CT,6156
12,"Nelson, Jane","$1,000",10/28/08,AFLAC PAC,,,,,,Columbus,GA,31999
12,"Nelson, Jane",$500,09/11/08,Aghili,Hady,,,Caspian Management Group,President,Southlake,TX,76092
12,"Nelson, Jane",$250,08/22/07,Aghili,Hady,,,,,Southlake,TX,76092
12,"Nelson, Jane",$100,10/28/08,Alexander Kennedy MD,,,,,,Irving,TX,75063
12,"Nelson, Jane",$250,07/22/08,Allen,Tom & Cathy,,,Maguire Thomas Partners,Partner,Dallas,TX,75225
12,"Nelson, Jane",$100,08/20/07,Allen,Bohn,,,,,Arlington,TX,76012
12,"Nelson, Jane",$250,08/08/07,Allen,Tom & Cathy,,,,,Dallas,TX,75225
12,"Nelson, Jane","$1,000",09/25/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
12,"Nelson, Jane","$2,500",08/04/08,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
12,"Nelson, Jane","$2,500",08/21/07,Allen Boone Humphries Robinson LLP,,,,,,Houston,TX,77027
12,"Nelson, Jane",$500,08/19/08,Allison,Joel & Diane,,,Baylor Health Care System,executive,Dallas,TX,75231
12,"Nelson, Jane",$500,09/13/07,Allison,Joel & Diane,,,Baylor Health Care System,executive,Dallas,TX,75231
12,"Nelson, Jane","$1,000",11/04/08,American Airlines PAC,,,,,,Washington,DC,20036
12,"Nelson, Jane","$1,000",10/27/07,American Airlines PAC,,,,,,Washington,DC,20036
12,"Nelson, Jane",$500,11/21/07,American Council,Life Insurance,,,,,Austin,TX,78739
12,"Nelson, Jane","$1,000",08/26/08,American Electric Power Co PAC,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",08/29/07,American Electric Power Co PAC,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",09/02/08,American Nat Insurance Co Employee PAC,,,,,,Galveston,TX,77550
12,"Nelson, Jane","$2,500",10/14/08,American Pharmacies Inc GPAC,,,,,,Austin,TX,78737
12,"Nelson, Jane","$2,500",10/05/07,American Pharmacies Inc GPAC,,,,,,Austin,TX,78737
12,"Nelson, Jane","$2,000",09/11/08,Amerisource Bergen Corp PAC,,,,,,Wayne,PA,19087
12,"Nelson, Jane",$100,09/18/08,Anderson,Ron,,,Parkland Hospital,President/CEO,Duncanville,TX,75137
12,"Nelson, Jane",$100,08/26/08,Anderson,Ron,,,Parkland Hospital,President/CEO,Duncanville,TX,75137
12,"Nelson, Jane",$250,08/29/07,Anderson,Lee,,,,,Fort Worth,TX,76102
12,"Nelson, Jane",$100,08/08/07,Anderson,Darcy,,,,,Westlake,TX,76262
